"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001781877-20-000008",140000,"0001781877","RICHMOND","STAC Inc.","[""506b""]","2020-07-31 16:13:13","D/A","Other Technology",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781877/000178187720000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1717 E. CARY STREET","",,"Debt",,"23223","","","","","","","",""
"0001781877-20-000003",345000,"0001781877","RICHMOND","STAC Inc.","[""506b""]","2020-01-21 14:07:30","D/A","Other Technology",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781877/000178187720000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1717 E. CARY STREET","",,"Debt",,"23223","","","","","","","",""
"0001781877-23-000007",1500000,"0001781877","RICHMOND","SEQL Inc.","[""506b""]","2023-11-03 13:49:18","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781877/000178187723000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1717 E. CARY STREET","",,"Other",,"23223","","","","","","","",""
"0001781877-20-000004",355000,"0001781877","RICHMOND","STAC Inc.","[""506b""]","2020-02-03 11:14:26","D/A","Other Technology",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781877/000178187720000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1717 E. CARY STREET","",,"Debt",,"23223","","","","","","","",""
"0001781877-21-000002",3083398,"0001781877","RICHMOND","SEQL Inc.","[""506b""]","2021-03-31 11:56:33","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781877/000178187721000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1717 E. CARY STREET","",,"Equity",,"23223","","","","","","","",""
"0001781877-20-000009",160000,"0001781877","RICHMOND","STAC Inc.","[""506b""]","2020-08-24 11:29:14","D/A","Other Technology",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781877/000178187720000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1717 E. CARY STREET","",,"Debt",,"23223","","","","","","","",""
"0001781877-20-000011",385000,"0001781877","RICHMOND","STAC Inc.","[""506b""]","2020-09-08 15:18:50","D/A","Other Technology",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781877/000178187720000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1717 E. CARY STREET","",,"Debt",,"23223","","","","","","","",""
"0001781877-20-000013",514000,"0001781877","RICHMOND","SEQL Inc.","[""506b""]","2020-09-25 11:20:33","D/A","Other Technology",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781877/000178187720000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1717 E. CARY STREET","",,"Debt",,"23223","","","","","","","",""
"0001781877-20-000001",110000,"0001781877","RICHMOND","STAC Inc.","[""506b""]","2020-01-09 09:45:12","D/A","Other Technology",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781877/000178187720000001/xslFormDX01/primary_doc.html","No Revenues",,,"1717 E. CARY STREET","",,"Debt",,"23223","","","","","","","",""
"0001781877-20-000006",475000,"0001781877","RICHMOND","STAC Inc.","[""506b""]","2020-03-03 15:04:43","D/A","Other Technology",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781877/000178187720000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1717 E. CARY STREET","",,"Debt",,"23223","","","","","","","",""
"0001781877-19-000001",92149,"0001781877","RICHMOND","STAC Inc.","[""506b""]","2019-07-08 15:07:48","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781877/000178187719000001/xslFormDX01/primary_doc.html","No Revenues",,,"1717 E. CARY STREET","",,"Debt",,"23223","","","","","","","",""
"0001781877-21-000003",4238666,"0001781877","RICHMOND","SEQL Inc.","[""506b""]","2021-04-28 13:17:44","D/A","Other Technology",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781877/000178187721000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1717 E. CARY STREET","",,"Equity",,"23223","","","","","","","",""
"0001781877-20-000012",504000,"0001781877","RICHMOND","SEQL Inc.","[""506b""]","2020-09-17 17:17:19","D/A","Other Technology",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781877/000178187720000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1717 E. CARY STREET","",,"Debt",,"23223","","","","","","","",""
"0001781877-20-000005",440000,"0001781877","RICHMOND","STAC Inc.","[""506b""]","2020-02-20 11:23:05","D/A","Other Technology",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781877/000178187720000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1717 E. CARY STREET","",,"Debt",,"23223","","","","","","","",""
"0001781877-23-000004",2000000,"0001781877","RICHMOND","SEQL Inc.","[""506b""]","2023-04-13 10:30:22","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781877/000178187723000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 Virginia Street","",,"Equity",,"23219","","","","","","","",""
"0001781877-20-000007",40000,"0001781877","RICHMOND","STAC Inc.","[""506b""]","2020-07-16 13:42:30","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781877/000178187720000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1717 E. CARY STREET","",,"Debt",,"23223","","","","","","","",""
"0001781877-20-000014",614000,"0001781877","RICHMOND","SEQL Inc.","[""506b""]","2020-10-15 14:51:09","D/A","Other Technology",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781877/000178187720000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1717 E. CARY STREET","",,"Debt",,"23223","","","","","","","",""
"0001781877-21-000005",4822185,"0001781877","RICHMOND","SEQL Inc.","[""506b""]","2021-08-17 09:40:04","D/A","Other Technology",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781877/000178187721000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1717 E. CARY STREET","",,"Equity",,"23223","","","","","","","",""
"0001781877-19-000002",325000,"0001781877","RICHMOND","STAC Inc.","[""506b""]","2019-12-31 12:27:02","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781877/000178187719000002/xslFormDX01/primary_doc.html","No Revenues",,,"1717 E. CARY STREET","",,"Debt",,"23223","","","","","","","",""
"0001781877-20-000002",445000,"0001781877","RICHMOND","STAC Inc.","[""506b""]","2020-01-15 11:25:41","D/A","Other Technology",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781877/000178187720000002/xslFormDX01/primary_doc.html","No Revenues",,,"1717 E. CARY STREET","",,"Debt",,"23223","","","","","","","",""
