"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002026910-24-000001",2500000,"0002026910","RALEIGH","First Base Developmental LLC","[""506b""]","2024-07-01 17:09:35","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026910/000202691024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 BANBURY ROAD","",,"Other",,"27608","","","","","","","",""
"0001966721-24-000001",-1,"0001966721","DALLAS","Balerion Space Ventures Fund I, L.P.","[""506b""]","2024-07-01 17:09:22","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1966721/000196672124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3317 DREXEL DRIVE","",,"Equity",,"75205","","","","","","","",""
"0002028408-24-000001",-1,"0002028408","NEW YORK","ASET Adjacent Opportunities Offshore Fund, L.P.","[""506b""]","2024-07-01 17:04:56","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028408/000202840824000001/xslFormDX01/primary_doc.html","Not Applicable",,,"ANCHORAGE STRUCTURED COMMODITIES ADVISOR","610 BROADWAY, 6TH FLOOR",,"Pooled Investment Fund",,"10012","","","","","","","",""
"0001950538-24-000001",-1,"0001950538","ROSSLYN","South Asia Growth Fund III, LP","[""506b""]","2024-07-01 17:02:58","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1950538/000195053824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 17TH STREET NORTH","SUITE 860",,"Pooled Investment Fund",,"22209","","","","","","","",""
"0001730834-24-000003",5000000,"0001730834","LOUISVILLE","Virtual Peaker, Inc.","[""506b""]","2024-07-01 16:55:38","D","Other Technology",,false,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730834/000173083424000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"825 E. Market St.","Suite 203",,"Debt",,"40206","","","","","","","",""
"0002027871-24-000001",100000000,"0002027871","NEW YORK CITY","Pharsalus Capital Fund I, LP","[""506b""]","2024-07-01 16:52:12","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027871/000202787124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"14 WALL STREET, 20TH FLOOR","",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001939069-24-000003",-1,"0001939069","NEW YORK","NB Direct Access Offshore Fund II LP","[""506b""]","2024-07-01 16:52:11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1939069/000193906924000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS, 41ST FLOOR","",,"Pooled Investment Fund",,"10104","","","","","","","",""
"0002027647-24-000002",5610000,"0002027760","NEW YORK","SCP X LLC","[""506b""]","2024-07-01 16:46:03","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027760/000202764724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 MADISON AVENUE, SUITE 1101","",,"Equity",,"10065","","","","","","","",""
"0002019863-24-000001",1400000,"0002019863","KEY BISCAYNE","KIWI ISLAND PRODUCTIONS LLC","[""506b""]","2024-07-01 16:45:43","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019863/000201986324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Cloud9 World","328 CRANDON BLVD, STE 119 BOX 169",,"Equity",,"33149","","","","","","","",""
"0002001936-24-000009",50000000,"0002001936","DALLAS","RGP Income Fund, LP","[""506b""]","2024-07-01 16:45:08","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2001936/000200193624000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 NORTH PEARL STREET","SUITE S2262",,"Equity",,"75201","","","","","","","",""
"0001814509-24-000001",10000000,"0001814509","Beachwood","Trailhead Biosystems Inc.","[""506b""]","2024-07-01 16:44:47","D","Biotechnology",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1814509/000181450924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"23215 Commerce Park Road","",,"Other",,"44122","","","","","","","",""
"0002026249-24-000001",-1,"0002026249","SURFSIDE","Blockchange Fund, L.P. (Series 8)","[""506b""]","2024-07-01 16:44:30","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026249/000202624924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9001 COLLINS AVE.","#S-901",,"Equity",,"33154","","","","","","","",""
"0001939075-24-000003",-1,"0001939075","NEW YORK","NB Direct Access Fund II LP","[""506b""]","2024-07-01 16:44:13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1939075/000193907524000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS, 41ST FLOOR","",,"Pooled Investment Fund",,"10104","","","","","","","",""
"0001981552-24-000001",-1,"0001981552","LUXEMBOURG","Oakley Touring Venture C SCSp","[""506b""]","2024-07-01 16:42:34","D/A","Pooled Investment Fund",,true,"LUXEMBOURG","N4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1981552/000198155224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8 RUE LOU HEMMER","SENNINGERBERG",,"Pooled Investment Fund",,"L-1748","","","","","","","",""
"0002028815-24-000001",5750000,"0002028815","NEW YORK","Drag NYC LLC","[""506b""]","2024-07-01 16:37:12","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028815/000202881524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O KGM THEATRICAL","1460 BROADWAY, 10TH FLOOR",,"Other",,"10036","","","","","","","",""
"0001981620-24-000001",-1,"0001981620","LUXEMBOURG","Oakley Touring Venture B1 SCSp","[""506b""]","2024-07-01 16:36:59","D/A","Pooled Investment Fund",,true,"LUXEMBOURG","N4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1981620/000198162024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8 RUE LOU HEMMER","SENNINGERBERG",,"Pooled Investment Fund",,"L-1748","","","","","","","",""
"0001952851-24-000002",4999999,"0001952851","BROOKLYN","ParlayPlay Inc.","[""506b""]","2024-07-01 16:36:41","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1952851/000195285124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"223 BEDFORD AVENUE","STE A PMB 2024",,"Equity",,"11211","","","","","","","",""
"0001591185-24-000001",5000000,"0001591185","BATON ROUGE","Oleander Medical Technologies LLC","[""506b""]","2024-07-01 16:36:03","D","Biotechnology",,false,"LOUISIANA","LA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591185/000159118524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"LOUISIANA EMERGING TECHNOLOGY CENTER","340 E PARKER BLVD.",,"Equity",,"70808","","","","","","","",""
"0001981593-24-000001",-1,"0001981593","LUXEMBOURG","Oakley Touring Venture A SCSp","[""506b""]","2024-07-01 16:32:47","D/A","Pooled Investment Fund",,true,"LUXEMBOURG","N4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1981593/000198159324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8 RUE LOU HEMMER","SENNINGERBERG",,"Pooled Investment Fund",,"L-1748","","","","","","","",""
"0001983973-24-000001",-1,"0001983973","BETHESDA","IMB PARTNERS SBIC I, L.P.","[""506b""]","2024-07-01 16:30:44","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1983973/000198397324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7201 WISCONSIN AVENUE","SUITE 440",,"Pooled Investment Fund",,"20814","","","","","","","",""
"0002028920-24-000001",295000,"0002028920","LOS GATOS","Power88 LLC","[""506b""]","2024-07-01 16:29:56","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028920/000202892024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1484 POLLARD RD","#183",,"Equity",,"95032","","","","","","","",""
"0002022719-24-000003",50706704,"0002022719","CHICAGO","JLLX North Andover Apartments, DST","[""506b""]","2024-07-01 16:26:42","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022719/000202271924000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 WEST WACKER DRIVE","SUITE 2300",,"Equity",,"60606","","","","","","","",""
"0002027647-24-000001",4500000,"0002027647","NEW YORK","SCP Dragon Investments LLC","[""506b""]","2024-07-01 16:23:51","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027647/000202764724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"654 MADISON AVENUE, SUITE 1101","",,"Equity",,"10065","","","","","","","",""
"0002028948-24-000001",-1,"0002028948","MIAMI GARDENS","TOTEMICA BEAUTY RITUAL ENTERPRISE, LLC","[""506b""]","2024-07-01 16:15:46","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028948/000202894824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3390 NW 168TH STREET","",,"Equity",,"33056","","","","","","","",""
"0002022675-24-000003",50706705,"0002022675","CHICAGO","JLLX Elgin Distribution Center, DST","[""506b""]","2024-07-01 16:10:52","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022675/000202267524000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 WEST WACKER DRIVE","SUITE 2300",,"Equity",,"60606","","","","","","","",""
"0001104659-24-076825",16998224,"0001638287","CAMBRIDGE","NeuroBo Pharmaceuticals, Inc.","[""506b""]","2024-07-01 16:05:13","D","Biotechnology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638287/000110465924076825/xslFormDX01/primary_doc.html","Decline to Disclose",,,"545 CONCORD AVENUE","SUITE 210",,"Equity",,"02138","","","","","","","",""
"0002022388-24-000001",-1,"0002022388","SAN MATEO","Portfolia 2024 Hey Jane SPV LLC","[""506b""]","2024-07-01 16:05:12","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022388/000202238824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PORTFOLIA VENTURE MANAGEMENT, LLC","3 EAST THIRD AVE, SUITE 200",,"Pooled Investment Fund",,"94401","","","","","","","",""
"0001910328-24-000002",3000000,"0001910328","ANHCORAGE","Limitless Minds, Inc.","[""506b""]","2024-07-01 16:03:57","D/A","Other",,true,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1910328/000191032824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1413 EVERGREEN ROAD","",,"Option To Acquire",,"40223","","","","","","","",""
"0001043039-24-000030",925500,"0002028911","Oveido","VA Norfolk MHP LLC","[""506b""]","2024-07-01 16:02:08","D","Residential",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028911/000104303924000030/xslFormDX01/primary_doc.html","Decline to Disclose",,,"83 Geneva Drive","# 622023",,"Equity",,"32762","","","","","","","",""
"0001812342-24-000001",17400000,"0001812342","IRVINE","Mixed-Signal Devices Inc.","[""506b""]","2024-07-01 15:57:31","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812342/000181234224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 Venture #300","",,"Equity",,"92618","","","","","","","",""
"0002029021-24-000001",-1,"0002029021","ATLANTA","MPC MO LIHTC MM MY ICF, LLC","[""506b""]","2024-07-01 15:56:49","D","Other Real Estate",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029021/000202902124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3414 PEACHTREE ROAD","SUITE 825",,"Other",,"30326","","","","","","","",""
"0001704211-24-000004",-1,"0001908782","BOULDER","Pro Cyclist Institutional Fund, LP","[""506b""]","2024-07-01 15:44:30","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1908782/000170421124000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2700 CANYON BLVD","SUITE 215",,"Pooled Investment Fund",,"80302","","","","","","","",""
"0002029015-24-000001",200000,"0002029015","FREDERICK","Phycin, Inc.","[""506b""]","2024-07-01 15:41:03","D","Other",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029015/000202901524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"321 BALLENGER CENTER DRIVE","SUITE 125-132",,"Debt",,"21703","","","","","","","",""
"0002026396-24-000001",-1,"0002026396","HOUSTON","Blade Landscape Holdings, LLC","[""506b""]","2024-07-01 15:35:02","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026396/000202639624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 GREENWAY PLAZA","Suite 2400",,"Equity",,"77046","","","","","","","",""
"0001704211-24-000003",-1,"0001815399","BOULDER","Pro Cyclist Fund, LP","[""506b""]","2024-07-01 15:30:50","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815399/000170421124000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2700 CANYON BLVD","SUITE 215",,"Pooled Investment Fund",,"80302","","","","","","","",""
"0002012735-24-000001",250000,"0002012735","BALTIMORE","Ecphora SPV1, a Series of Ecphora Funds, LLP","[""506b""]","2024-07-01 15:27:04","D","Other",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2012735/000201273524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 W. DICKMAN ST. SUITE 900","",,"Pooled Investment Fund",,"21230","","","","","","","",""
"0002021308-24-000002",1500000,"0002021308","NEWPORT","Deepshot Labs, Inc.","[""506b""]","2024-07-01 15:18:37","D","Other Technology",,false,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021308/000202130824000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"615 MONROE STREET","",,"Equity",,"41071","","","","","","","",""
"0001806164-24-000002",5548502,"0001806164","BROOKLINE","TireTutor, Inc.","[""506b""]","2024-07-01 15:17:37","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1806164/000180616424000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 GLEN ROAD, #110","",,"Equity",,"02445","","","","","","","",""
"0000935836-24-000464",-1,"0002029001","MIAMI","Universa Safe Haven Fund L.P.","[""506b""]","2024-07-01 15:17:22","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029001/000093583624000464/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2601 SOUTH BAYSHORE DRIVE, SUITE 2030","",,"Equity",,"33133","","","","","","","",""
"0000935836-24-000463",-1,"0001458618","SAN FRANCISCO","Algert Global Equity Market Neutral Fund, L.P.","[""506b""]","2024-07-01 15:12:10","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458618/000093583624000463/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 CALIFORNIA STREET, SUITE 3240","",,"Equity",,"94111","","","","","","","",""
"0002026601-24-000001",402500,"0002026601","Boston","AVSF - Vectara 2024, LLC","[""506b""]","2024-07-01 15:08:43","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026601/000202660124000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"70 Federal Street","6th Floor",,"Equity",,"02110","","","","","","","",""
"0001768755-24-000001",45926970,"0001768755","EXETER","Conservation Resource Capital VI, L.P.","[""506b""]","2024-07-01 15:06:25","D/A","Pooled Investment Fund",,true,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768755/000176875524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8 CENTER STREET","",,"Pooled Investment Fund",,"03833","","","","","","","",""
"0002028680-24-000002",1999999,"0002028680","MARLBOROUGH","Metamagnetics Inc.","[""506b""]","2024-07-01 15:05:27","D/A","Other Technology",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028680/000202868024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"261 CEDAR HILL STREET","SUITE 130",,"Equity",,"01752","","","","","","","",""
"0002027618-24-000003",40000000,"0002027618","BOSTON","Aligned Fund I LP","[""506b""]","2024-07-01 15:02:56","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027618/000202761824000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"67 DARTMOUTH STREET, UNIT 3","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0002029026-24-000001",-1,"0002029026","HOUSTON","Chain-Gain Digital Assets Fund I, LP","[""506b""]","2024-07-01 15:02:40","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029026/000202902624000001/xslFormDX01/primary_doc.html","No Revenues",,,"8863 BUTCHER CT","",,"Equity",,"77055","","","","","","","",""
"0002028956-24-000001",-1,"0002028956","St Peter Port","MVPE Partnership LP","[""506b""]","2024-07-01 14:49:57","D","Pooled Investment Fund",,false,"Y7","Y7","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028956/000202895624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"North Suite 2, Town Mills, Rue Du Pre","",,"Pooled Investment Fund",,"GY1 1LT","","","","","","","",""
"0001812502-24-000002",-1,"0001812502","WESTPORT","Sosin QP Partners, LP","[""506b""]","2024-07-01 14:47:43","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812502/000181250224000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8 WRIGHT STREET","FLOOR 1",,"Pooled Investment Fund",,"06880","","","","","","","",""
"0001600108-24-000002",-1,"0001600108","WESTPORT","Sosin Partners, LP","[""506b""]","2024-07-01 14:45:28","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600108/000160010824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8 WRIGHT STREET","FLOOR 1",,"Pooled Investment Fund",,"06880","","","","","","","",""
"0002002795-24-000003",125000,"0002002795","CHICAGO","SharpeMachine, LLC","[""506b""]","2024-07-01 14:38:14","D","Investing",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2002795/000200279524000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"323 E. WACKER DR.","#11",,"Equity",,"60601","","","","","","","",""
"0001704211-24-000002",-1,"0001704211","BOULDER","Black Swift Special Situations Fund, LP","[""506b""]","2024-07-01 14:37:07","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1704211/000170421124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2700 CANYON BLVD","SUITE 215",,"Pooled Investment Fund",,"80302","","","","","","","",""
