"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001716191-19-000002",9000000,"0001716191","San Diego","DiversyFund, Inc.","[""506c""]","2019-12-10 10:47:40","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716191/000171619119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"750 B Street, Ste. 1930","",,"Other",,"92101","","","","","","","",""
"0001213900-24-004620",,"0001716191","San Diego","DiversyFund, Inc.",,"2024-01-18 18:36:36","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716191/000121390024004620/xslC_X01/primary_doc.html",,,,"Symphony Tower","750 B Street, Suite 1930",,,,"92101","","","","","","","",""
"0001716191-17-000002",6000000,"0001716191","SAN DIEGO","DiversyFund, Inc.","[""506c""]","2017-09-15 15:40:22","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716191/000171619117000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"600 W BROADWAY SUITE 1420","",,"Other",,"92101","","","","","","","",""
"0001716191-21-000001",2000000,"0001716191","SAN DIEGO","DiversyFund, Inc.","[""506c""]","2021-02-03 13:54:14","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716191/000171619121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"750 B Street, Suite 1930","",,"Equity",,"92101","","","","","","","",""
"0001716191-17-000001",50000000,"0001716191","SAN DIEGO","DiversyFund, Inc.","[""506c""]","2017-09-15 15:22:14","D","Other Real Estate",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716191/000171619117000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"600 W BROADWAY SUITE 1420","",,"Other",,"92101","","","","","","","",""
"0001213900-23-091400",,"0001716191","San Diego","DiversyFund, Inc.",,"2023-11-30 15:10:01","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716191/000121390023091400/xslC_X01/primary_doc.html",,,,"Symphony Tower, 750 B Street","Suite 1930",,,,"92101","","","","","","","",""
"0001213900-23-097989",,"0001716191","San Diego","DiversyFund, Inc.",,"2023-12-22 12:01:57","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716191/000121390023097989/xslC_X01/primary_doc.html",,,,"Symphony Tower, 750 B Street","Suite 1930",,,,"92101","","","","","","","",""
"0001716191-20-000001",7000000,"0001716191","San Diego","DiversyFund, Inc.","[""506c""]","2020-03-25 14:09:08","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716191/000171619120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"750 B Street, Suite 1930","",,"Equity",,"92101","","","","","","","",""
"0001716191-22-000001",3000000,"0001716191","SAN DIEGO","DiversyFund, Inc.","[""506b""]","2022-06-24 13:33:23","D","Other Real Estate",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716191/000171619122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"750 B Street","Suite1930",,"Equity",,"92101","","","","","","","",""
"0001716191-23-000004",-1,"0001716191","SAN DIEGO","DiversyFund, Inc.","[""506c""]","2023-06-07 09:17:21","D","Other Real Estate",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716191/000171619123000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"750 B. STREET, SUITE 1930","",,"Equity",,"92101","","","","","","","",""
"0001644600-23-000152",,"0001716191","SAN DIEGO","DiversyFund, Inc.",,"2023-09-08 15:25:04","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716191/000164460023000152/xslC_X01/primary_doc.html",,,,"750 B. STREET, SUITE 1930",,,,,"92102","","","","","","","",""
