"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-17-013701",-1,"0001489112","NEW YORK","Greenlight Capital Offshore (Gold), Ltd.","[""506b""]","2017-03-29 11:10:23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489112/000114036117013701/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-10-020615",-1,"0001489112","NEW YORK","Greenlight Capital Offshore (Gold), Ltd.","[]","2010-05-10","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489112/000114036110020615/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 EAST 45TH STREET","24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-16-059297",-1,"0001489112","NEW YORK","Greenlight Capital Offshore (Gold), Ltd.","[""506b""]","2016-03-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489112/000114036116059297/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-20-007089",-1,"0001489112","NEW YORK","Greenlight Capital Offshore Investors, Ltd.","[""506b""]","2020-03-27 16:07:43","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489112/000156761920007089/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 EAST 45TH STREET","24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-11-019436",-1,"0001489112","NEW YORK","Greenlight Capital Offshore (Gold), Ltd.","[]","2011-03-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489112/000114036111019436/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 EAST 45TH STREET","24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-12-019915",-1,"0001489112","NEW YORK","Greenlight Capital Offshore (Gold), Ltd.","[]","2012-04-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489112/000114036112019915/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 EAST 45TH STREET","24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000929638-24-000848",-1,"0001489112","NEW YORK","Greenlight Capital Offshore Ltd.","[""506b""]","2024-02-29 10:09:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489112/000092963824000848/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 EAST 45TH STREET","24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-13-014478",-1,"0001489112","NEW YORK","Greenlight Capital Offshore (Gold), Ltd.","[]","2013-03-28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489112/000114036113014478/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 EAST 45TH STREET","24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-14-014539",-1,"0001489112","NEW YORK","Greenlight Capital Offshore (Gold), Ltd.","[""506b""]","2014-03-27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489112/000114036114014539/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 EAST 45TH STREET","24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-15-013325",-1,"0001489112","NEW YORK","Greenlight Capital Offshore (Gold), Ltd.","[""506b""]","2015-03-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489112/000114036115013325/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-18-015869",-1,"0001489112","NEW YORK","Greenlight Capital Offshore (Gold), Ltd.","[""506b""]","2018-03-29 15:13:27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489112/000114036118015869/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-19-007966",-1,"0001489112","NEW YORK","Greenlight Capital Offshore Investors, Ltd.","[""506b""]","2019-04-01 16:13:26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489112/000156761919007966/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 EAST 45TH STREET","24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
