"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001213628-12-000001",12250000,"0001213628","WOBURN","INTRINSIC THERAPEUTICS INC","[]","2012-11-08","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1213628/000121362812000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 COMMERCE WAY","",,"Equity",,"01801","","","","","","","",""
"0001213628-19-000001",41669207,"0001213628","WOBURN","INTRINSIC THERAPEUTICS INC","[""506b""]","2019-04-23 11:59:52","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1213628/000121362819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 COMMERCE WAY","",,"Equity",,"01801","","","","","","","",""
"0001213628-10-000003",20000002,"0001213628","WOBURN","INTRINSIC THERAPEUTICS INC","[]","2010-02-25","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1213628/000121362810000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 COMMERCE WAY","",,"Equity",,"01801","","","","","","","",""
"0001213628-23-000003",68489279,"0001213628","WOBURN","INTRINSIC THERAPEUTICS INC","[""506b""]","2023-12-08 14:11:09","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1213628/000121362823000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 COMMERCE WAY","",,"Equity",,"01801","","","","","","","",""
"0001213628-14-000001",20878287,"0001213628","WOBURN","INTRINSIC THERAPEUTICS INC","[""506b""]","2014-09-17","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1213628/000121362814000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 COMMERCE WAY","",,"Equity",,"01801","","","","","","","",""
"0001213628-23-000001",7500000,"0001213628","WOBURN","INTRINSIC THERAPEUTICS INC","[""506b""]","2023-04-13 16:40:04","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1213628/000121362823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 COMMERCE WAY","",,"Equity",,"01801","","","","","","","",""
"0001213628-16-000001",20156585,"0001213628","WOBURN","INTRINSIC THERAPEUTICS INC","[""506b""]","2016-12-16 09:38:17","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1213628/000121362816000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 COMMERCE WAY","",,"Equity",,"01801","","","","","","","",""
"0001213628-17-000002",28432510,"0001213628","WOBURN","INTRINSIC THERAPEUTICS INC","[""506b""]","2017-03-21 11:19:37","D/A","Other Health Care",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1213628/000121362817000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 COMMERCE WAY","",,"Equity",,"01801","","","","","","","",""
"0001213628-21-000001",40000000,"0001213628","WOBURN","INTRINSIC THERAPEUTICS INC","[""506b""]","2021-04-07 17:12:44","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1213628/000121362821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 COMMERCE WAY","",,"Equity",,"01801","","","","","","","",""
"0001213628-23-000002",5501901,"0001213628","WOBURN","INTRINSIC THERAPEUTICS INC","[""506b""]","2023-08-18 13:52:54","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1213628/000121362823000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 COMMERCE WAY","",,"Equity",,"01801","","","","","","","",""
