"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001807417-20-000005",4433269,"0001791537","Salt Lake City","Fund FG-BRR, a series of Forge Investments LLC","[""506b""]","2020-03-30 20:25:59","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791537/000180741720000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001786502-20-000006",1632483,"0001791537","Salt Lake City","Fund FG-BRR, a series of Forge Investments LLC","[""506b""]","2020-01-22 14:54:58","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791537/000178650220000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001791537-20-000002",2106183,"0001791537","Salt Lake City","Fund FG-BRR, a series of Forge Investments LLC","[""506b""]","2020-03-09 18:57:16","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791537/000179153720000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001794204-20-000003",3056183,"0001791537","Salt Lake City","Fund FG-BRR, a series of Forge Investments LLC","[""506b""]","2020-03-13 15:24:59","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791537/000179420420000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001807449-20-000003",5274169,"0001791537","Salt Lake City","Fund FG-BRR, a series of Forge Investments LLC","[""506b""]","2020-04-14 20:20:23","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791537/000180744920000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001806486-20-000002",3416439,"0001791537","Salt Lake City","Fund FG-BRR, a series of Forge Investments LLC","[""506b""]","2020-03-24 11:56:40","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791537/000180648620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001801024-20-000004",4133189,"0001791537","Salt Lake City","Fund FG-BRR, a series of Forge Investments LLC","[""506b""]","2020-04-06 18:41:28","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791537/000180102420000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001791537-20-000006",7685869,"0001791537","Salt Lake City","Fund FG-BRR, a series of Forge Investments LLC","[""506b""]","2020-07-22 09:56:28","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791537/000179153720000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001791537-19-000001",1298760,"0001791537","Salt Lake City","Fund EQ-BRR, a series of Equidate Investments LLC","[""506b""]","2019-10-21 11:48:49","D","Pooled Investment Fund",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791537/000179153719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001791537-19-000006",1298760,"0001791537","SALT LAKE CITY","Fund FG-BRR, a series of Forge Investments LLC","[""506b""]","2019-11-05 14:37:41","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791537/000179153719000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001791319-19-000005",1398783,"0001791537","Salt Lake City","Fund FG-BRR, a series of Forge Investments LLC","[""506b""]","2019-12-03 15:58:57","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791537/000179131919000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001791537-20-000001",1632483,"0001791537","Salt Lake City","Fund FG-BRR, a series of Forge Investments LLC","[""506b""]","2020-01-15 13:56:01","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791537/000179153720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001759674-20-000003",5852779,"0001791537","Salt Lake City","Fund FG-BRR, a series of Forge Investments LLC","[""506b""]","2020-05-11 21:57:48","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791537/000175967420000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
