"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001646298-19-000004",4000000,"0001646298","PORTLAND","Fairway America, LLC","[""506c""]","2019-05-20 14:12:58","D/A","Investing",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646298/000164629819000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6650 SW REDWOOD LANE, SUITE 290","",,"Debt",,"97224","","","","","","","",""
"0001646298-18-000001",5500000,"0001646298","PORTLAND","Fairway America, LLC","[""506b""]","2018-09-21 13:11:17","D/A","Pooled Investment Fund",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646298/000164629818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6650 SW REDWOOD LANE, SUITE 290","",,"Debt",,"97224","","","","","","","",""
"0001646298-17-000001",2000000,"0001646298","PORTLAND","Fairway America, LLC","[""506b""]","2017-03-29 14:18:26","D","Pooled Investment Fund",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646298/000164629817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6650 SW REDWOOD LANE, SUITE 290","",,"Debt",,"97224","","","","","","","",""
"0001646298-20-000002",4000000,"0001646298","PORTLAND","Fairway America, LLC","[""506c""]","2020-02-27 17:58:27","D/A","Investing",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646298/000164629820000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16150 SW UPPER BOONES FERRY ROAD","",,"Debt",,"97224","","","","","","","",""
"0001646298-15-000001",3000000,"0001646298","PORTLAND","Fairway America, LLC","[""506c""]","2015-06-25","D","Pooled Investment Fund",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646298/000164629815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6650 SW REDWOOD LANE, SUITE 290","",,"Debt",,"97224","","","","","","","",""
"0001646298-21-000003",4000000,"0001646298","PORTLAND","Fairway America, LLC","[""506c""]","2021-03-15 10:08:45","D/A","Investing",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646298/000164629821000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16150 SW UPPER BOONES FERRY ROAD","",,"Debt",,"97224","","","","","","","",""
"0001646298-17-000002",5500000,"0001646298","PORTLAND","Fairway America, LLC","[""506b""]","2017-09-21 14:05:49","D","Pooled Investment Fund",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646298/000164629817000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6650 SW REDWOOD LANE, SUITE 290","",,"Debt",,"97224","","","","","","","",""
"0001646298-20-000003",6000000,"0001646298","PORTLAND","Fairway America, LLC","[""506c""]","2020-09-09 15:55:20","D","Investing",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646298/000164629820000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16150 SW UPPER BOONES FERRY ROAD","",,"Equity",,"97224","","","","","","","",""
"0001646298-19-000003",4000000,"0001646298","PORTLAND","Fairway America, LLC","[""506b""]","2019-05-07 17:50:37","D","Investing",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646298/000164629819000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6650 SW REDWOOD LANE, SUITE 290","",,"Debt",,"97224","","","","","","","",""
"0001646298-23-000002",10000000,"0001646298","PORTLAND","Fairway America, LLC","[""506c""]","2023-06-16 17:43:55","D","Investing",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646298/000164629823000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16150 SW UPPER BOONES FERRY ROAD","",,"Debt",,"97224","","","","","","","",""
