"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001896757-22-000005",,"0001896757","MIDDLETOWN","Halen Technologies Inc",,"2022-09-26 07:19:02","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1896757/000189675722000005/xslC_X01/primary_doc.html",,,,"651 N Broad St","STE 205",,,,"19709","","","","","","","",""
"0001947042-22-000001",,"0001947042","DOVER","MartyGrimesBN2022 LLC",,"2022-09-19 13:57:58","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1947042/000194704222000001/xslC_X01/primary_doc.html",,,,"8 THE GREEN STE 4000",,,,,"19901","","","","","","","",""
"0001665160-22-002434",,"0001929449","Middletown","Mileberry, Inc.",,"2022-09-16 17:03:22","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1929449/000166516022002434/xslC_X01/primary_doc.html",,,,"221 N. Broad Street, Suite 3A",,,,,"19709","","","","","","","",""
"0001665160-22-002432",,"0001929449","Middletown","Mileberry, Inc.",,"2022-09-16 17:01:59","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1929449/000166516022002432/xslC_X01/primary_doc.html",,,,"221 N. Broad Street, Suite 3A",,,,,"19709","","","","","","","",""
"0001945598-22-000001",,"0001945598","DOVER","Pigee Inc.",,"2022-09-16 14:49:23","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1945598/000194559822000001/xslC_X01/primary_doc.html",,,,"8 THE GREEN, STE A, SUITE #13419",,,,,"19901","","","","","","","",""
"0001946915-22-000001",,"0001946915","DOVER","EstellaDawnBN2022 LLC",,"2022-09-15 21:40:44","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1946915/000194691522000001/xslC_X01/primary_doc.html",,,,"8 THE GREEN STE 4000",,,,,"19901","","","","","","","",""
"0001670254-22-000959",,"0001940948","Wilmington","Vulcan Augmetics Inc.",,"2022-09-14 14:55:56","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940948/000167025422000959/xslC_X01/primary_doc.html",,,,"1007 N Orange St","4th floor suite #934,",,,,"19801","","","","","","","",""
"0001946263-22-000002",,"0001946263","DOVER","JohnMolinaroBN2022 LLC",,"2022-09-09 17:34:52","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1946263/000194626322000002/xslC_X01/primary_doc.html",,,,"8 THE GREEN STE 4000",,,,,"19901","","","","","","","",""
"0001670254-22-000921",,"0001944384","Wilmington","Radiolife Co",,"2022-09-07 14:14:11","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1944384/000167025422000921/xslC_X01/primary_doc.html",,,,"2810 N Church St, PMB 95186",,,,,"19802","","","","","","","",""
"0001670254-22-000914",,"0001666598","LEWES","QuantConnect Corporation",,"2022-09-06 18:30:21","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1666598/000167025422000914/xslC_X01/primary_doc.html",,,,"QuantConnect Corporation","16192 Coastal Hwy",,,,"19958","","","","","","","",""
"0001670254-22-000903",,"0001940904","Dover","Holodia Inc",,"2022-08-31 18:33:37","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940904/000167025422000903/xslC_X01/primary_doc.html",,,,"9E Loockerman street",,,,,"19901","","","","","","","",""
"0001096906-22-002052",,"0001873910","LEWES","Vernafund CF LLC",,"2022-08-30 12:27:14","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1873910/000109690622002052/xslC_X01/primary_doc.html",,,,"16192 COASTAL HWY",,,,,"19958","","","","","","","",""
