"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001390565-21-000001",-1,"0001390565","GRAND CAYMAN","Campbell Offshore Fund Ltd SPC","[""506b""]","2021-09-17 15:29:48","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1390565/000139056521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","309, UGLAND HOUSE",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001140361-12-016178",-1,"0001390565","Oaks","CAMPBELL GLOBAL ASSETS FUND LTD SAC","[]","2012-03-16","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1390565/000114036112016178/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SEI Investments Global Funds Service","One Fredom Valley Drive",,"Pooled Investment Fund",,"19456","","","","","","","",""
"0001390565-14-000001",-1,"0001390565","NASSAU BAHAMAS","CAMPBELL GLOBAL ASSETS FUND LTD SAC","[""506b""]","2014-03-17","D/A","Pooled Investment Fund",,true,"BAHAMAS","C5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1390565/000139056514000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MONTAGUE PLACE 4TH FL","EAST BAY ST P O BOX EE-1 17758",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001390565-23-000001",-1,"0001390565","GRAND CAYMAN","Campbell Offshore Fund Ltd SPC","[""506b""]","2023-11-22 09:04:09","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1390565/000139056523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","309, UGLAND HOUSE",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001390565-16-000002",-1,"0001390565","Baltimore","CAMPBELL GLOBAL ASSETS FUND LTD SPC","[""506b""]","2016-09-19 15:07:13","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1390565/000139056516000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Campbell & Company, LP","2850 Quarry Lake Drive",,"Pooled Investment Fund",,"21209","","","","","","","",""
"0001390565-20-000001",-1,"0001390565","GRAND CAYMAN","Campbell Offshore Fund Ltd SPC","[""506b""]","2020-09-15 13:03:39","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1390565/000139056520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","309 UGLAND HOUSE",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001390565-19-000001",-1,"0001390565","GRAND CAYMAN","Campbell Offshore Fund Ltd SPC","[""506b""]","2019-09-12 14:41:49","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1390565/000139056519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","309, UGLAND HOUSE",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001433510-11-000013",-1,"0001390565","NASSAU","CAMPBELL GLOBAL ASSETS FUND LTD SAC","[]","2011-03-15","D/A","Pooled Investment Fund",,true,"BAHAMAS","C5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1390565/000143351011000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SWISS FINANCIAL SERVICES (BAHAMAS) LTD","ONE MONTAGUE PLACE, 4FLR, E. BAY ST.",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001390565-15-000001",-1,"0001390565","GRAND CAYMAN","CAMPBELL GLOBAL ASSETS FUND LTD SPC","[""506b""]","2015-09-17","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1390565/000139056515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001390565-22-000001",-1,"0001390565","GRAND CAYMAN","Campbell Offshore Fund Ltd SPC","[""506b""]","2022-09-13 15:34:43","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1390565/000139056522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","309 UGLAND HOUSE",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001390565-10-000002",-1,"0001390565","NASSAU","CAMPBELL GLOBAL ASSETS FUND LTD SAC","[]","2010-03-12","D/A","Pooled Investment Fund",,true,"BAHAMAS","C5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1390565/000139056510000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Swiss Financial Services (Bahamas) Ltd.","1 Montague Place, 4th Floor, East Bay St",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001390565-13-000001",-1,"0001390565","NASSAU","CAMPBELL GLOBAL ASSETS FUND LTD SAC","[]","2013-03-08","D/A","Pooled Investment Fund",,true,"BAHAMAS","C5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1390565/000139056513000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Sassoon House","Shirley St. & Victoria, PO Box SS-5383",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001390565-14-000009",-1,"0001390565","GRAND CAYMAN","CAMPBELL GLOBAL ASSETS FUND LTD SPC","[""506b""]","2014-09-17","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1390565/000139056514000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, P O BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001390565-17-000003",-1,"0001390565","Baltimore","Campbell Offshore Fund Ltd SPC","[""506b""]","2017-09-18 16:48:20","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1390565/000139056517000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O Campbell & Company, LP","2850 Quarry Lake Drive",,"Pooled Investment Fund",,"21209","","","","","","","",""
"0001390565-18-000001",-1,"0001390565","GRAND CAYMAN","Campbell Offshore Fund Ltd SPC","[""506b""]","2018-09-17 14:19:47","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1390565/000139056518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309 SOUTH CHURCH ST",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
