"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001253926-19-000001",-1,"0001253926","KIRKLAND","Taiyo Fund, L.P.","[]","2019-01-29 17:30:22","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1253926/000125392619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5300 CARILLON POINT","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001253926-20-000001",-1,"0001253926","KIRKLAND","Taiyo Fund, L.P.","[]","2020-01-28 13:15:14","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1253926/000125392620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5300 CARILLON POINT","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001253926-18-000001",-1,"0001253926","KIRKLAND","Taiyo Fund, L.P.","[]","2018-01-30 18:06:31","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1253926/000125392618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5300 CARILLON POINT","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001253926-24-000001",-1,"0001253926","KIRKLAND","Taiyo Fund, L.P.","[]","2024-01-10 10:17:01","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1253926/000125392624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5300 CARILLON POINT","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001181431-13-005194",-1,"0001253926","Kirkland","TAIYO FUND LP","[]","2013-01-28","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1253926/000118143113005194/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5300 Carillon Point","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001253926-22-000001",-1,"0001253926","KIRKLAND","Taiyo Fund, L.P.","[]","2022-01-26 13:42:18","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1253926/000125392622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5300 CARILLON POINT","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001253926-16-000006",-1,"0001253926","KIRKLAND","Taiyo Fund, L.P.","[]","2016-01-28","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1253926/000125392616000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5300 CARILLON POINT","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001253926-17-000001",-1,"0001253926","KIRKLAND","Taiyo Fund, L.P.","[]","2017-01-30 17:10:40","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1253926/000125392617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5300 CARILLON POINT","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001253926-23-000001",-1,"0001253926","KIRKLAND","Taiyo Fund, L.P.","[]","2023-01-26 10:41:31","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1253926/000125392623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5300 CARILLON POINT","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001181431-14-004072",-1,"0001253926","Kirkland","TAIYO FUND LP","[]","2014-01-27","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1253926/000118143114004072/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5300 Carillon Point","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001253926-15-000002",-1,"0001253926","Kirkland","TAIYO FUND LP","[]","2015-01-27","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1253926/000125392615000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5300 Carillon Point","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001253926-21-000001",-1,"0001253926","KIRKLAND","Taiyo Fund, L.P.","[]","2021-01-27 15:31:32","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1253926/000125392621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5300 CARILLON POINT","",,"Pooled Investment Fund",,"98033","","","","","","","",""
"0001253926-23-000002",-1,"0001253926","KIRKLAND","Taiyo Fund, L.P.","[]","2023-02-02 11:26:34","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1253926/000125392623000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5300 CARILLON POINT","",,"Pooled Investment Fund",,"98033","","","","","","","",""
