"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001585455-15-000008",1250000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2015-11-16","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545515000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-13-000002",2000000,"0001585455","DALLAS","NPC III, LLC","[]","2013-08-30","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545513000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-14-000005",1550000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2014-06-11","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545514000005/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-15-000003",2400000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2015-03-30","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545515000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-16-000013",1000000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2016-07-08 10:00:22","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545516000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-17-000002",1570000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2017-01-03 12:09:39","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545517000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-17-000007",2100000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2017-05-12 11:48:25","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545517000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-18-000005",1500000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2018-06-04 18:22:58","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545518000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-19-000015",1630000,"0001585455","DALLAS","New Providence Capital Lending, LLC","[""506b""]","2019-09-18 17:19:47","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545519000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-19-000008",750000,"0001585455","DALLAS","New Providence Capital Lending, LLC","[""506b""]","2019-06-21 15:13:34","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545519000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-19-000010",1800000,"0001585455","DALLAS","New Providence Capital Lending, LLC","[""506b""]","2019-08-05 12:21:49","D/A","Other",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545519000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-19-000003",5000000,"0001585455","DALLAS","New Providence Capital Lending, LLC","[""506b""]","2019-04-04 13:21:58","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545519000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-18-000012",2000000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2018-10-05 17:25:00","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545518000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-15-000009",2375000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2015-12-03","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545515000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-13-000003",550000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2013-11-08","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545513000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-14-000001",800000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2014-01-21","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545514000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-14-000006",3000000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2014-09-17","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545514000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-15-000004",1600000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2015-04-01","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545515000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-16-000014",1650000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2016-08-29 11:28:15","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545516000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-17-000001",3850000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2017-01-03 12:04:27","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-17-000006",1500000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2017-03-31 17:02:08","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545517000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-17-000013",1000000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2017-12-14 15:23:29","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545517000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-18-000004",2500000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2018-02-28 16:30:16","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545518000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-19-000014",3150000,"0001585455","DALLAS","New Providence Capital Lending, LLC","[""506b""]","2019-09-18 17:15:33","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545519000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-19-000019",950000,"0001585455","DALLAS","New Providence Capital Lending, LLC","[""506b""]","2019-12-16 16:14:06","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545519000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-18-000009",975000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2018-08-20 16:19:26","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545518000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-19-000002",1200000,"0001585455","DALLAS","New Providence Capital Lending, LLC","[""506b""]","2019-03-13 12:03:46","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545519000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-19-000007",1575000,"0001585455","DALLAS","New Providence Capital Lending, LLC","[""506b""]","2019-06-14 16:02:13","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545519000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-18-000011",3000000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2018-10-03 17:49:53","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545518000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-13-000004",1000000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2013-12-12","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545513000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-14-000002",2687000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2014-03-04","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545514000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-14-000007",300000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2014-10-21","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545514000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-15-000005",1900000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2015-07-01","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545515000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-16-000010",2700000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2016-04-26","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545516000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-16-000015",3275000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2016-09-08 14:13:50","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545516000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-17-000005",1900000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2017-03-21 14:41:52","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545517000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-17-000012",1900000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2017-12-14 15:19:11","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545517000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-18-000003",1000000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2018-02-09 16:25:56","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545518000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-19-000018",1400000,"0001585455","DALLAS","New Providence Capital Lending, LLC","[""506b""]","2019-12-06 10:27:41","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545519000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-19-000013",2100000,"0001585455","DALLAS","New Providence Capital Lending, LLC","[""506b""]","2019-08-29 10:16:15","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545519000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-20-000001",1000000,"0001585455","DALLAS","New Providence Capital Lending, LLC","[""506b""]","2020-02-03 16:19:25","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-18-000008",1200000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2018-08-20 16:12:26","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545518000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-18-000015",2800000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2018-12-31 12:00:50","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545518000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-18-000010",1350000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2018-09-27 17:30:22","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545518000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-19-000006",1350000,"0001585455","DALLAS","New Providence Capital Lending, LLC","[""506b""]","2019-05-08 16:59:53","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545519000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-13-000001",1000000,"0001585455","DALLAS","NPC III, LLC","[]","2013-08-30","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545513000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-14-000004",525000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2014-06-11","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545514000004/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-14-000009",750000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2014-12-15","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545514000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-15-000002",1320000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2015-03-23","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545515000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
"0001585455-15-000007",1200000,"0001585455","DALLAS","NPC III, LLC","[""506b""]","2015-09-08","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585455/000158545515000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4809 COLE AVENUE","SUITE 335",,"Debt",,"75205","","","","","","","",""
