"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001296611-12-000001",-1,"0001296611","CORAL GABLES","Concise Capital Offshore Fund SPC","[]","2012-02-28","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1296611/000129661112000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"75 VALENCIA AVENUE","SUITE 711",,"Pooled Investment Fund",,"33134","","","","","","","",""
"0001192482-20-000251",-1,"0001296611","MIAMI","Concise Short-Term High Yield Offshore Fund, SPC","[""506b""]","2020-03-26 06:59:56","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1296611/000119248220000251/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 BRICKELL AVENUE, SUITE 1525","",,"Pooled Investment Fund",,"33131","","","","","","","",""
"0001192482-18-000147",-1,"0001296611","MIAMI","Concise Short-Term High Yield Offshore Fund, SPC","[""506b""]","2018-04-03 08:21:41","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1296611/000119248218000147/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 BRICKELL AVENUE, SUITE 1525","",,"Pooled Investment Fund",,"33131","","","","","","","",""
"0001296611-22-000003",-1,"0001296611","MIAMI","Concise Short-Term High Yield Offshore Fund, SPC","[""506b""]","2022-11-23 11:37:00","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1296611/000129661122000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 BRICKELL AVENUE, SUITE 1525","",,"Pooled Investment Fund",,"33131","","","","","","","",""
"0001296611-23-000001",-1,"0001296611","MIAMI","Concise Short-Term High Yield Offshore Fund, SPC","[""506b""]","2023-12-11 16:22:34","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1296611/000129661123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 BRICKELL AVENUE, SUITE 1525","",,"Pooled Investment Fund",,"33131","","","","","","","",""
"0001296611-10-000003",-1,"0001296611","CORAL GABLES","Concise Capital Offshore Fund SPC","[]","2010-03-12","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1296611/000129661110000003/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"75 VALENCIA AVENUE","SUITE 711",,"Pooled Investment Fund",,"33134","","","","","","","",""
"0001296611-11-000001",-1,"0001296611","CORAL GABLES","Concise Capital Offshore Fund SPC","[]","2011-03-09","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1296611/000129661111000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"75 VALENCIA AVENUE","SUITE 711",,"Pooled Investment Fund",,"33134","","","","","","","",""
"0001296611-13-000002",-1,"0001296611","MIAMI","Canepa Short-Term High Yield Offshore Fund, SPC","[]","2013-03-25","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1296611/000129661113000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 BRICKELL AVENUE, SUITE 2170","",,"Pooled Investment Fund",,"33131","","","","","","","",""
"0001192482-16-000539",-1,"0001296611","MIAMI","Canepa Short-Term High Yield Offshore Fund, SPC","[""506b""]","2016-03-30","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1296611/000119248216000539/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Concise Capital Management, LP","1111 Brickell Avenue, Suite 1525",,"Pooled Investment Fund",,"33131","","","","","","","",""
"0001296611-14-000001",-1,"0001296611","MIAMI","Canepa Short-Term High Yield Offshore Fund, SPC","[""506b""]","2014-03-24","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1296611/000129661114000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 BRICKELL AVENUE, SUITE 2170","",,"Pooled Investment Fund",,"33131","","","","","","","",""
"0001192482-15-000082",-1,"0001296611","MIAMI","Canepa Short-Term High Yield Offshore Fund, SPC","[""506b""]","2015-03-24","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1296611/000119248215000082/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 BRICKELL AVENUE, SUITE 2170","",,"Pooled Investment Fund",,"33131","","","","","","","",""
"0001192482-17-000076",-1,"0001296611","MIAMI","Canepa Short-Term High Yield Offshore Fund, SPC","[""506b""]","2017-03-20 12:55:31","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1296611/000119248217000076/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 BRICKELL AVENUE, SUITE 1525","",,"Pooled Investment Fund",,"33131","","","","","","","",""
"0001192482-19-000178",-1,"0001296611","MIAMI","Concise Short-Term High Yield Offshore Fund, SPC","[""506b""]","2019-04-02 10:15:42","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1296611/000119248219000178/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 BRICKELL AVENUE, SUITE 1525","",,"Pooled Investment Fund",,"33131","","","","","","","",""
"0001192482-21-000277",-1,"0001296611","MIAMI","Concise Short-Term High Yield Offshore Fund, SPC","[""506b""]","2021-03-29 12:50:26","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1296611/000119248221000277/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 BRICKELL AVENUE, SUITE 1525","",,"Pooled Investment Fund",,"33131","","","","","","","",""
