"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-24-001941",-1,"0001456162","HAMILTON","Wellington Management Investors (Bermuda), Ltd.","[""506b""]","2024-03-08 10:31:12","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456162/000091957424001941/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CONYERS CORPORATE SERVICES (BERMUDA) LTD","CLARENDON HOUSE, 2 CHURCH ST",,"Equity",,"HM 11","","","","","","","",""
"0000919574-16-013436",-1,"0001456162","HAMILTON","Wellington Management Investors (Bermuda), Ltd.","[""506b""]","2016-05-27 13:00:10","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456162/000091957416013436/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CODAN SERVICES LIMITED","CLARENDON HOUSE, 2 CHURCH ST",,"Equity",,"HM 11","","","","","","","",""
"0000919574-17-004539",-1,"0001456162","HAMILTON","Wellington Management Investors (Bermuda), Ltd.","[""506b""]","2017-05-25 17:03:05","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456162/000091957417004539/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CONYERS CORPORATE SERVICES (BERMUDA) LTD","CLARENDON HOUSE, 2 CHURCH ST",,"Equity",,"HM 11","","","","","","","",""
"0000919574-17-005335",-1,"0001456162","HAMILTON","Wellington Management Investors (Bermuda), Ltd.","[""506b""]","2017-07-11 16:25:40","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456162/000091957417005335/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CONYERS CORPORATE SERVICES (BERMUDA) LTD","CLARENDON HOUSE, 2 CHURCH ST",,"Equity",,"HM 11","","","","","","","",""
"0000919574-12-002228",-1,"0001456162","HAMILTON, HM 11","Wellington Management Investors (Bermuda), Ltd.","[]","2012-03-14","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456162/000091957412002228/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CODAN SERVICES LIMITED","CLARENDON HOUSE, 2 CHURCH STREET",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000919574-16-011575",-1,"0001456162","HAMILTON","Wellington Management Investors (Bermuda), Ltd.","[""506b""]","2016-03-03","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456162/000091957416011575/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CODAN SERVICES LIMITED","CLARENDON HOUSE, 2 CHURCH ST",,"Equity",,"HM 11","","","","","","","",""
"0000919574-18-004571",-1,"0001456162","HAMILTON","Wellington Management Investors (Bermuda), Ltd.","[""506b""]","2018-07-06 12:25:48","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456162/000091957418004571/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CONYERS CORPORATE SERVICES (BERMUDA) LTD","CLARENDON HOUSE, 2 CHURCH ST",,"Equity",,"HM 11","","","","","","","",""
"0000919574-22-001925",-1,"0001456162","HAMILTON","Wellington Management Investors (Bermuda), Ltd.","[""506b""]","2022-02-25 11:48:33","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456162/000091957422001925/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CONYERS CORPORATE SERVICES (BERMUDA) LTD","CLARENDON HOUSE, 2 CHURCH ST",,"Equity",,"HM 11","","","","","","","",""
"0000919574-10-002387",-1,"0001456162","Hamilton HM 11","Wellington Management Investors (Bermuda), Ltd.","[]","2010-03-15","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456162/000091957410002387/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Codan Services Limited","Clarendon House, 2 Church Street",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000919574-14-002040",-1,"0001456162","HAMILTON, HM 11","Wellington Management Investors (Bermuda), Ltd.","[""506b""]","2014-03-03","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456162/000091957414002040/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CODAN SERVICES LIMITED","CLARENDON HOUSE, 2 CHURCH STREET",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000919574-18-000558",-1,"0001456162","HAMILTON","Wellington Management Investors (Bermuda), Ltd.","[""506b""]","2018-01-23 17:04:37","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456162/000091957418000558/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CONYERS CORPORATE SERVICES (BERMUDA) LTD","CLARENDON HOUSE, 2 CHURCH ST",,"Equity",,"HM 11","","","","","","","",""
"0000919574-21-001982",-1,"0001456162","HAMILTON","Wellington Management Investors (Bermuda), Ltd.","[""506b""]","2021-02-25 10:49:04","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456162/000091957421001982/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CONYERS CORPORATE SERVICES (BERMUDA) LTD","CLARENDON HOUSE, 2 CHURCH ST",,"Equity",,"HM 11","","","","","","","",""
"0000919574-19-006910",-1,"0001456162","HAMILTON","Wellington Management Investors (Bermuda), Ltd.","[""506b""]","2019-11-13 15:42:10","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456162/000091957419006910/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CONYERS CORPORATE SERVICES (BERMUDA) LTD","CLARENDON HOUSE, 2 CHURCH ST",,"Equity",,"HM 11","","","","","","","",""
"0000919574-09-005718",-1,"0001456162","Hamilton, HM 11","WELLINGTON MANAGEMENT INVESTORS (BERMUDA), LTD.","[]","2009-03-08","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456162/000091957409005718/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Codan Services Limited","Clarendon House, 2 Church Street",,"Pooled Investment Fund",,"","","","","","","","",""
"0000919574-11-002337",-1,"0001456162","HAMILTON, HM 11","Wellington Management Investors (Bermuda), Ltd.","[]","2011-03-16","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456162/000091957411002337/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CODAN SERVICES LIMITED","CLARENDON HOUSE, 2 CHURCH STREET",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000919574-13-002105",-1,"0001456162","HAMILTON, HM 11","Wellington Management Investors (Bermuda), Ltd.","[]","2013-03-04","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456162/000091957413002105/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CODAN SERVICES LIMITED","CLARENDON HOUSE, 2 CHURCH STREET",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000919574-15-002539",-1,"0001456162","BOSTON","Wellington Management Investors (Bermuda), Ltd.","[""506b""]","2015-03-02","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456162/000091957415002539/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O WELLINGTON MANAGEMENT COMPANY LLP","280 CONGRESS STREET",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0000919574-20-001913",-1,"0001456162","HAMILTON","Wellington Management Investors (Bermuda), Ltd.","[""506b""]","2020-02-25 11:06:06","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456162/000091957420001913/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CONYERS CORPORATE SERVICES (BERMUDA) LTD","CLARENDON HOUSE, 2 CHURCH ST",,"Equity",,"HM 11","","","","","","","",""
"0000919574-23-001881",-1,"0001456162","HAMILTON","Wellington Management Investors (Bermuda), Ltd.","[""506b""]","2023-02-24 09:46:42","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456162/000091957423001881/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CONYERS CORPORATE SERVICES (BERMUDA) LTD","CLARENDON HOUSE, 2 CHURCH ST",,"Equity",,"HM 11","","","","","","","",""
"0000919574-19-004467",-1,"0001456162","HAMILTON","Wellington Management Investors (Bermuda), Ltd.","[""506b""]","2019-07-08 10:32:04","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456162/000091957419004467/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CONYERS CORPORATE SERVICES (BERMUDA) LTD","CLARENDON HOUSE, 2 CHURCH ST",,"Equity",,"HM 11","","","","","","","",""
"0000919574-23-003394",-1,"0001456162","HAMILTON","Wellington Management Investors (Bermuda), Ltd.","[""506b""]","2023-05-18 12:25:39","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456162/000091957423003394/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CONYERS CORPORATE SERVICES (BERMUDA) LTD","CLARENDON HOUSE, 2 CHURCH ST",,"Equity",,"HM 11","","","","","","","",""
