"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001749677-18-000001",-1,"0001749677","INDIANOPOLIS","FIFTH KHAGAN, LP","[""506c""]","2018-08-10 15:37:36","D","Pooled Investment Fund",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749677/000174967718000001/xslFormDX01/primary_doc.html","Not Applicable",,,"9465 COUNSELORS ROW, SUITE 200","",,"Equity",,"46340","","","","","","","",""
"0001749677-21-000001",-1,"0001749677","INDIANOPOLIS","FIFTH KHAGAN, LP","[""506c""]","2021-05-19 11:58:38","D/A","Pooled Investment Fund",,true,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749677/000174967721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9465 COUNSELORS ROW, SUITE 200","",,"Pooled Investment Fund",,"46340","","","","","","","",""
"0001749677-22-000001",-1,"0001749677","INDIANOPOLIS","FIFTH KHAGAN, LP","[""506c""]","2022-05-18 07:43:14","D/A","Pooled Investment Fund",,true,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749677/000174967722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9465 COUNSELORS ROW, SUITE 200","",,"Pooled Investment Fund",,"46340","","","","","","","",""
"0001749677-18-000002",-1,"0001749677","INDIANAPOLIS","FIFTH KHAGAN, LP","[""506c""]","2018-08-14 12:37:13","D/A","Pooled Investment Fund",,true,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749677/000174967718000002/xslFormDX01/primary_doc.html","Not Applicable",,,"9465 COUNSELORS ROW, SUITE 200","",,"Equity",,"46340","","","","","","","",""
"0001749677-19-000002",-1,"0001749677","INDIANOPOLIS","FIFTH KHAGAN, LP","[""506c""]","2019-06-17 13:21:32","D/A","Pooled Investment Fund",,true,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749677/000174967719000002/xslFormDX01/primary_doc.html","Not Applicable",,,"9465 COUNSELORS ROW, SUITE 200","",,"Equity",,"46340","","","","","","","",""
"0001749677-20-000002",-1,"0001749677","INDIANOPOLIS","FIFTH KHAGAN, LP","[""506c""]","2020-12-04 18:50:10","D/A","Pooled Investment Fund",,true,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749677/000174967720000002/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"9465 COUNSELORS ROW, SUITE 200","",,"Pooled Investment Fund",,"46340","","","","","","","",""
"0001749677-23-000001",-1,"0001749677","INDIANOPOLIS","FIFTH KHAGAN, LP","[""506c""]","2023-05-18 08:58:56","D/A","Pooled Investment Fund",,true,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749677/000174967723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9465 COUNSELORS ROW, SUITE 200","",,"Pooled Investment Fund",,"46240","","","","","","","",""
"0001749677-20-000001",-1,"0001749677","INDIANOPOLIS","FIFTH KHAGAN, LP","[""506c""]","2020-02-19 09:57:02","D/A","Pooled Investment Fund",,true,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749677/000174967720000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"9465 COUNSELORS ROW, SUITE 200","",,"Pooled Investment Fund",,"46240","","","","","","","",""
"0001749677-18-000003",-1,"0001749677","INDIANOPOLIS","FIFTH KHAGAN, LP","[""506c""]","2018-08-21 15:38:37","D/A","Pooled Investment Fund",,true,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749677/000174967718000003/xslFormDX01/primary_doc.html","Not Applicable",,,"9465 COUNSELORS ROW, SUITE 200","",,"Equity",,"46340","","","","","","","",""
"0001749677-19-000001",-1,"0001749677","INDIANOPOLIS","FIFTH KHAGAN, LP","[""506c""]","2019-05-01 15:27:54","D/A","Pooled Investment Fund",,true,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749677/000174967719000001/xslFormDX01/primary_doc.html","Not Applicable",,,"9465 COUNSELORS ROW, SUITE 200","",,"Equity",,"46340","","","","","","","",""
