"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-18-002532",-1,"0001637529","GEORGE TOWN, GRAND CAYMAN","Pura Vida Offshore Fund One, Ltd","[""506b""]","2018-03-16 11:53:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1637529/000091957418002532/xslFormDX01/primary_doc.html","Decline to Disclose",,,"INTERTRUST CORPORATE SVCS (CAYMAN) LTD.","190 ELGIN AVENUE",,"Equity",,"KY1-9005","","","","","","","",""
"0000919574-21-004173",-1,"0001637529","GEORGE TOWN, GRAND CAYMAN","Pura Vida Offshore Fund One, Ltd","[""506b""]","2021-06-21 15:56:38","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1637529/000091957421004173/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O WALKERS CORP. LTD,CAYMAN CORP. CENT.","27 HOSPITAL RD",,"Equity",,"KY1-9008","","","","","","","",""
"0000919574-15-003128",-1,"0001637529","NEW YORK","Pura Vida Offshore Fund One, Ltd","[""506b""]","2015-03-24","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1637529/000091957415003128/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PURA VIDA INVESTMENTS, LLC","888 SEVENTH AVENUE, 6TH FLOOR",,"Pooled Investment Fund",,"10106","","","","","","","",""
"0000919574-23-003791",-1,"0001637529","GEORGE TOWN, GRAND CAYMAN","Pura Vida Offshore Fund One, Ltd","[""506b""]","2023-06-21 09:35:58","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1637529/000091957423003791/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O WALKERS CORP. LTD","190 ELGIN AVENUE",,"Equity",,"KY1-9008","","","","","","","",""
"0000919574-20-004176",-1,"0001637529","GEORGE TOWN, GRAND CAYMAN","Pura Vida Offshore Fund One, Ltd","[""506b""]","2020-06-18 11:14:07","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1637529/000091957420004176/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O WALKERS CORP. LTD,CAYMAN CORP. CENT.","27 HOSPITAL RD",,"Equity",,"KY1-9008","","","","","","","",""
"0000919574-22-003927",-1,"0001637529","GEORGE TOWN, GRAND CAYMAN","Pura Vida Offshore Fund One, Ltd","[""506b""]","2022-06-21 11:58:02","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1637529/000091957422003927/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O WALKERS CORP. LTD,CAYMAN CORP. CENT.","27 HOSPITAL RD",,"Equity",,"KY1-9008","","","","","","","",""
"0000919574-23-006608",-1,"0001637529","GEORGE TOWN, GRAND CAYMAN","Pura Vida Offshore Fund One, Ltd","[""506b""]","2023-12-01 15:35:23","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1637529/000091957423006608/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O WALKERS CORP. LTD","190 ELGIN AVENUE",,"Equity",,"KY1-9008","","","","","","","",""
"0000919574-16-011933",-1,"0001637529","GEORGE TOWN, GRAND CAYMAN","Pura Vida Offshore Fund One, Ltd","[""506b""]","2016-03-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1637529/000091957416011933/xslFormDX01/primary_doc.html","Decline to Disclose",,,"INTERTRUST CORPORATE SVCS (CAYMAN) LTD.","190 ELGIN AVENUE",,"Equity",,"KY1-9005","","","","","","","",""
"0000919574-17-002808",-1,"0001637529","GEORGE TOWN, GRAND CAYMAN","Pura Vida Offshore Fund One, Ltd","[""506b""]","2017-03-16 10:39:23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1637529/000091957417002808/xslFormDX01/primary_doc.html","Decline to Disclose",,,"INTERTRUST CORPORATE SVCS (CAYMAN) LTD.","190 ELGIN AVENUE",,"Equity",,"KY1-9005","","","","","","","",""
"0000919574-19-004204",-1,"0001637529","GEORGE TOWN, GRAND CAYMAN","Pura Vida Offshore Fund One, Ltd","[""506b""]","2019-06-18 16:36:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1637529/000091957419004204/xslFormDX01/primary_doc.html","Decline to Disclose",,,"INTERTRUST CORPORATE SVCS (CAYMAN) LTD.","190 ELGIN AVENUE",,"Equity",,"KY1-9005","","","","","","","",""
"0000919574-19-002462",-1,"0001637529","GEORGE TOWN, GRAND CAYMAN","Pura Vida Offshore Fund One, Ltd","[""506b""]","2019-03-18 11:28:52","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1637529/000091957419002462/xslFormDX01/primary_doc.html","Decline to Disclose",,,"INTERTRUST CORPORATE SVCS (CAYMAN) LTD.","190 ELGIN AVENUE",,"Equity",,"KY1-9005","","","","","","","",""
