"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-09-006007",-1,"0001215740","Dublin 1","LANSDOWNE EUROPEAN STRATEGIC EQUITY FUND L P","[]","2009-03-13","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1215740/000091957409006007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Fortis Prime Fund Solutions Admin","Fortis House, Park Lane, Spencer Dock",,"Pooled Investment Fund",,"","","","","","","","",""
"0000919574-11-001900",-1,"0001215740","DUBLIN 1","LANSDOWNE EUROPEAN STRATEGIC EQUITY FUND L P","[]","2011-03-03","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1215740/000091957411001900/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Fortis Prime Fund Solutions Admin","Fortis House, Park Lane, Spencer Dock",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000919574-19-005940",-1,"0001215740","DUBLIN","LANSDOWNE EUROPEAN ABSOLUTE OPPORTUNITIES FUND, L.P.","[""506b""]","2019-09-19 10:25:12","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1215740/000091957419005940/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BNP PARIBAS FUND ADMIN SVCS (IRELAND) LT","2 GRAND CANAL PLAZA, GRAND CANAL STREET",,"Equity",,"2","","","","","","","",""
"0000919574-18-006243",-1,"0001215740","DUBLIN","LANSDOWNE EUROPEAN ABSOLUTE OPPORTUNITIES FUND, L.P.","[""506b""]","2018-09-19 12:28:41","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1215740/000091957418006243/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BNP PARIBAS FUND ADMIN SVCS (IRELAND) LT","2 GRAND CANAL PLAZA, GRAND CANAL STREET",,"Equity",,"2","","","","","","","",""
"0000919574-15-008452",-1,"0001215740","DUBLIN","LANSDOWNE EUROPEAN STRATEGIC EQUITY FUND L P","[""506b""]","2015-11-30","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1215740/000091957415008452/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BNP PARIBAS FUND ADMIN SVCS (IRELAND) LT","2 GRAND CANAL PLAZA, GRAND CANAL STREET",,"Equity",,"2","","","","","","","",""
"0000919574-13-002196",-1,"0001215740","DUBLIN 1","LANSDOWNE EUROPEAN STRATEGIC EQUITY FUND L P","[]","2013-03-07","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1215740/000091957413002196/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CREDIT SUISSE ADMINISTRATION SVCS LT","KILMORE HOUSE, PARK LANE, SPENCER DOCK",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000919574-14-002165",-1,"0001215740","DUBLIN 1","LANSDOWNE EUROPEAN STRATEGIC EQUITY FUND L P","[""506b""]","2014-03-07","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1215740/000091957414002165/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CREDIT SUISSE ADMINISTRATION SVCS LT","KILMORE HOUSE, PARK LANE, SPENCER DOCK",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000919574-20-005936",-1,"0001215740","DUBLIN","LANSDOWNE EUROPEAN ABSOLUTE OPPORTUNITIES FUND, L.P.","[""506b""]","2020-09-18 14:11:32","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1215740/000091957420005936/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CITCO FUND SERVICES (IRELAND) LTD.","CUSTOM HOUSE PLAZA, BLOCK 6",,"Equity",,"1","","","","","","","",""
"0000919574-10-001986",-1,"0001215740","DUBLIN 1","LANSDOWNE EUROPEAN STRATEGIC EQUITY FUND L P","[]","2010-03-01","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1215740/000091957410001986/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Fortis Prime Fund Solutions Admin","Fortis House, Park Lane, Spencer Dock",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000919574-12-002086",-1,"0001215740","DUBLIN 1","LANSDOWNE EUROPEAN STRATEGIC EQUITY FUND L P","[]","2012-03-07","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1215740/000091957412002086/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CREDIT SUISSE ADMINISTRATION SVCS LT","KILMORE HOUSE, PARK LANE, SPENCER DOCK",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000919574-15-002686",-1,"0001215740","DUBLIN 1","LANSDOWNE EUROPEAN STRATEGIC EQUITY FUND L P","[""506b""]","2015-03-06","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1215740/000091957415002686/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CREDIT SUISSE ADMINISTRATION SVCS LT","KILMORE HOUSE, PARK LANE, SPENCER DOCK",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000919574-16-016952",-1,"0001215740","DUBLIN","LANSDOWNE EUROPEAN STRATEGIC EQUITY FUND L P","[""506b""]","2016-11-30 16:29:36","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1215740/000091957416016952/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BNP PARIBAS FUND ADMIN SVCS (IRELAND) LT","2 GRAND CANAL PLAZA, GRAND CANAL STREET",,"Equity",,"2","","","","","","","",""
"0000919574-17-008426",-1,"0001215740","DUBLIN","LANSDOWNE EUROPEAN STRATEGIC EQUITY FUND L P","[""506b""]","2017-11-30 11:49:43","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1215740/000091957417008426/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BNP PARIBAS FUND ADMIN SVCS (IRELAND) LT","2 GRAND CANAL PLAZA, GRAND CANAL STREET",,"Equity",,"2","","","","","","","",""
