"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001770928-20-000005",-1,"0001770928","BOSTON","Launch Angels Sidecar Funds, LLC","[""506c""]","2020-04-01 13:55:33","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1770928/000177092820000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 POST OFFICE SQUARE","6TH FLOOR",,"Equity",,"02110","","","","","","","",""
"0001770928-19-000012",-1,"0001770928","BOSTON","Launch Angels Sidecar Funds, LLC","[""506c""]","2019-06-07 15:13:22","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1770928/000177092819000012/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 POST OFFICE SQUARE","6TH FLOOR",,"Equity",,"02110","","","","","","","",""
"0001770928-19-000005",-1,"0001770928","BOSTON","Launch Angels Sidecar Funds, LLC","[""506c""]","2019-03-29 19:03:34","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1770928/000177092819000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 POST OFFICE SQUARE","6TH FLOOR",,"Equity",,"02110","","","","","","","",""
"0001770928-20-000003",-1,"0001770928","BOSTON","Launch Angels Sidecar Funds, LLC","[""506c""]","2020-04-01 12:42:10","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1770928/000177092820000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 POST OFFICE SQUARE","6TH FLOOR",,"Equity",,"02110","","","","","","","",""
"0001770928-19-000010",-1,"0001770928","BOSTON","Launch Angels Sidecar Funds, LLC","[""506c""]","2019-04-08 09:04:20","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1770928/000177092819000010/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 POST OFFICE SQUARE","6TH FLOOR",,"Equity",,"02110","","","","","","","",""
"0001770928-19-000008",-1,"0001770928","BOSTON","Launch Angels Sidecar Funds, LLC","[""506c""]","2019-04-08 08:51:39","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1770928/000177092819000008/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 POST OFFICE SQUARE","6TH FLOOR",,"Equity",,"02110","","","","","","","",""
"0001770928-20-000004",-1,"0001770928","BOSTON","Launch Angels Sidecar Funds, LLC","[""506c""]","2020-04-01 13:17:47","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1770928/000177092820000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 POST OFFICE SQUARE","6TH FLOOR",,"Equity",,"02110","","","","","","","",""
"0001770928-19-000011",-1,"0001770928","BOSTON","Launch Angels Sidecar Funds, LLC","[""506c""]","2019-04-08 09:13:57","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1770928/000177092819000011/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 POST OFFICE SQUARE","6TH FLOOR",,"Equity",,"02110","","","","","","","",""
"0001770928-19-000004",-1,"0001770928","BOSTON","Launch Angels Sidecar Funds, LLC","[""506c""]","2019-03-29 18:57:21","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1770928/000177092819000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 POST OFFICE SQUARE","6TH FLOOR",,"Equity",,"02110","","","","","","","",""
"0001770928-19-000009",-1,"0001770928","BOSTON","Launch Angels Sidecar Funds, LLC","[""506c""]","2019-04-08 08:57:39","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1770928/000177092819000009/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 POST OFFICE SQUARE","6TH FLOOR",,"Equity",,"02110","","","","","","","",""
"0001770928-19-000019",-1,"0001770928","BOSTON","Launch Angels Sidecar Funds, LLC","[""506c""]","2019-06-07 16:15:04","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1770928/000177092819000019/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 POST OFFICE SQUARE","6TH FLOOR",,"Equity",,"02110","","","","","","","",""
"0001770928-19-000002",-1,"0001770928","BOSTON","Launch Angels Sidecar Funds, LLC","[""506c""]","2019-03-28 13:30:03","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1770928/000177092819000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 POST OFFICE SQUARE","6TH FLOOR",,"Equity",,"02110","","","","","","","",""
"0001770928-19-000007",-1,"0001770928","BOSTON","Launch Angels Sidecar Funds, LLC","[""506c""]","2019-04-08 08:48:44","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1770928/000177092819000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 POST OFFICE SQUARE","6TH FLOOR",,"Equity",,"02110","","","","","","","",""
"0001770928-19-000014",-1,"0001770928","BOSTON","Launch Angels Sidecar Funds, LLC","[""506b""]","2019-06-07 15:21:14","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1770928/000177092819000014/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 POST OFFICE SQUARE","6TH FLOOR",,"Equity",,"02110","","","","","","","",""
"0001770928-20-000007",-1,"0001770928","BOSTON","Launch Angels Sidecar Funds, LLC","[""506c""]","2020-04-01 18:37:45","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1770928/000177092820000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 POST OFFICE SQUARE","6TH FLOOR",,"Equity",,"02110","","","","","","","",""
"0001770928-20-000002",-1,"0001770928","BOSTON","Launch Angels Sidecar Funds, LLC","[""506c""]","2020-04-01 11:59:53","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1770928/000177092820000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 POST OFFICE SQUARE","6TH FLOOR",,"Equity",,"02110","","","","","","","",""
"0001770928-20-000001",-1,"0001770928","BOSTON","Launch Angels Sidecar Funds, LLC","[""506c""]","2020-04-01 11:49:22","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1770928/000177092820000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 POST OFFICE SQUARE","6TH FLOOR",,"Equity",,"02110","","","","","","","",""
"0001770928-20-000006",-1,"0001770928","BOSTON","Launch Angels Sidecar Funds, LLC","[""506c""]","2020-04-01 14:15:29","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1770928/000177092820000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 POST OFFICE SQUARE","6TH FLOOR",,"Equity",,"02110","","","","","","","",""
"0001790537-19-000003",-1,"0001770928","BOSTON","Launch Angels Sidecar Funds, LLC","[""506c""]","2019-10-09 11:08:27","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1770928/000179053719000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 POST OFFICE SQUARE","6TH FLOOR",,"Equity",,"02110","","","","","","","",""
"0001770928-19-000013",-1,"0001770928","BOSTON","Launch Angels Sidecar Funds, LLC","[""506c""]","2019-06-07 15:17:19","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1770928/000177092819000013/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 POST OFFICE SQUARE","6TH FLOOR",,"Equity",,"02110","","","","","","","",""
"0001770928-19-000018",-1,"0001770928","BOSTON","Launch Angels Sidecar Funds, LLC","[""506c""]","2019-06-07 16:09:20","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1770928/000177092819000018/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 POST OFFICE SQUARE","6TH FLOOR",,"Equity",,"02110","","","","","","","",""
"0001653639-19-000029",-1,"0001770928","BOSTON","Launch Angels Sidecar Funds, LLC","[""506c""]","2019-06-17 12:13:44","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1770928/000165363919000029/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 POST OFFICE SQUARE","6TH FLOOR",,"Equity",,"02110","","","","","","","",""
"0001770928-19-000001",-1,"0001770928","BOSTON","Launch Angels Sidecar Funds, LLC","[""506c""]","2019-03-28 11:40:35","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1770928/000177092819000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 POST OFFICE SQUARE","6TH FLOOR",,"Equity",,"02110","","","","","","","",""
"0001770928-19-000006",-1,"0001770928","BOSTON","Launch Angels Sidecar Funds, LLC","[""506c""]","2019-04-08 08:44:57","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1770928/000177092819000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7 POST OFFICE SQUARE","6TH FLOOR",,"Equity",,"02110","","","","","","","",""
