"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001694196-22-000001",-1,"0001694196","PO BOX 10324 GRAND CAYMAN","GLL Health Sciences Fund Ltd","[""506b""]","2022-03-10 12:11:14","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694196/000169419622000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/OFIVE CONTINENTS PARTNERS LTD","ANDERSON SQUARE,4TH FLOOR,64 SHEDDEN RD",,"Pooled Investment Fund",,"KY1-1003","","","","","","","",""
"0001694196-17-000003",-1,"0001694196","PO BOX 10324 GRAND CAYMAN","GLL Health Sciences Fund Ltd","[""506b""]","2017-03-08 13:08:06","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694196/000169419617000003/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"C/OFIVE CONTINENTS PARTNERS LTD","ANDERSON SQUARE,4TH FLOOR,64 SHEDDEN RD",,"Pooled Investment Fund",,"KY1-1003","","","","","","","",""
"0001694196-18-000001",-1,"0001694196","PO BOX 10324 GRAND CAYMAN","GLL Health Sciences Fund Ltd","[""506b""]","2018-03-08 12:01:07","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694196/000169419618000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/OFIVE CONTINENTS PARTNERS LTD","ANDERSON SQUARE,4TH FLOOR,64 SHEDDEN RD",,"Pooled Investment Fund",,"KY1-1003","","","","","","","",""
"0001694196-20-000001",-1,"0001694196","PO BOX 10324 GRAND CAYMAN","GLL Health Sciences Fund Ltd","[""506b""]","2020-03-26 21:36:42","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694196/000169419620000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/OFIVE CONTINENTS PARTNERS LTD","ANDERSON SQUARE,4TH FLOOR,64 SHEDDEN RD",,"Pooled Investment Fund",,"KY1-1003","","","","","","","",""
"0001694196-19-000001",-1,"0001694196","PO BOX 10324 GRAND CAYMAN","GLL Health Sciences Fund Ltd","[""506b""]","2019-03-21 09:38:32","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694196/000169419619000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/OFIVE CONTINENTS PARTNERS LTD","ANDERSON SQUARE,4TH FLOOR,64 SHEDDEN RD",,"Pooled Investment Fund",,"KY1-1003","","","","","","","",""
"0001694196-20-000002",-1,"0001694196","PO BOX 10324 GRAND CAYMAN","GLL Health Sciences Fund Ltd","[""506b""]","2020-03-27 21:17:47","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694196/000169419620000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/OFIVE CONTINENTS PARTNERS LTD","ANDERSON SQUARE,4TH FLOOR,64 SHEDDEN RD",,"Pooled Investment Fund",,"KY1-1003","","","","","","","",""
"0001694196-23-000001",-1,"0001694196","PO BOX 10324 GRAND CAYMAN","GLL Health Sciences Fund Ltd","[""506b""]","2023-03-20 20:34:46","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694196/000169419623000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/OFIVE CONTINENTS PARTNERS LTD","ANDERSON SQUARE,4TH FLOOR,64 SHEDDEN RD",,"Pooled Investment Fund",,"KY1-1003","","","","","","","",""
"0001694196-19-000002",-1,"0001694196","PO BOX 10324 GRAND CAYMAN","GLL Health Sciences Fund Ltd","[""506b""]","2019-03-22 19:49:18","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694196/000169419619000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/OFIVE CONTINENTS PARTNERS LTD","ANDERSON SQUARE,4TH FLOOR,64 SHEDDEN RD",,"Pooled Investment Fund",,"KY1-1003","","","","","","","",""
"0001694196-17-000002",-1,"0001694196","PO BOX 10324 GRAND CAYMAN","GLL Health Sciences Fund Ltd","[""506b""]","2017-01-19 16:49:24","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694196/000169419617000002/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"C/OFIVE CONTINENTS PARTNERS LTD","ANDERSON SQUARE,4TH FLOOR,64 SHEDDEN RD",,"Pooled Investment Fund",,"KY1-1003","","","","","","","",""
"0001694196-21-000001",-1,"0001694196","PO BOX 10324 GRAND CAYMAN","GLL Health Sciences Fund Ltd","[""506b""]","2021-03-08 14:00:32","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694196/000169419621000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/OFIVE CONTINENTS PARTNERS LTD","ANDERSON SQUARE,4TH FLOOR,64 SHEDDEN RD",,"Pooled Investment Fund",,"KY1-1003","","","","","","","",""
"0001694196-24-000001",-1,"0001694196","PO BOX 10324 GRAND CAYMAN","GLL Health Sciences Fund Ltd","[""506b""]","2024-03-07 12:16:29","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694196/000169419624000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/OFIVE CONTINENTS PARTNERS LTD","ANDERSON SQUARE,4TH FLOOR,64 SHEDDEN RD",,"Pooled Investment Fund",,"KY1-1003","","","","","","","",""
