"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001560759-12-000006",-1,"0001421771","NEW YORK","MASON HILL PARTNERS LP","[]","2012-11-19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421771/000156075912000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"623 FIFTH AVENUE, 27TH FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001533624-11-000002",-1,"0001421771","NEW YORK","MASON HILL PARTNERS LP","[]","2011-11-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421771/000153362411000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"623 FIFTH AVENUE","27TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001421771-16-000001",-1,"0001421771","NEW YORK","MASON HILL PARTNERS LP","[""506b""]","2016-09-16 10:58:56","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421771/000142177116000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"623 FIFTH AVENUE, 27TH FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001624109-14-000005",-1,"0001421771","NEW YORK","MASON HILL PARTNERS LP","[""506b""]","2014-11-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421771/000162410914000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"623 FIFTH AVENUE, 27TH FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-19-000443",-1,"0001421771","NEW YORK","MASON HILL PARTNERS LP","[""506b""]","2019-07-02 17:12:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421771/000101359419000443/xslFormDX01/primary_doc.html","Decline to Disclose",,,"623 FIFTH AVENUE, 27TH FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-24-000553",-1,"0001421771","STAMFORD","MASON HILL PARTNERS LP","[""506b""]","2024-06-28 11:19:25","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421771/000101359424000553/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 TRESSER BLVD.","13TH FLOOR",,"Equity",,"06901","","","","","","","",""
"0001421771-17-000001",-1,"0001421771","NEW YORK","MASON HILL PARTNERS LP","[""506b""]","2017-06-30 16:27:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421771/000142177117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"623 FIFTH AVENUE, 27TH FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-22-000492",-1,"0001421771","Samford","MASON HILL PARTNERS LP","[""506b""]","2022-07-01 10:43:34","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421771/000101359422000492/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 Tresser Blvd.","13th Floor",,"Pooled Investment Fund",,"06901","","","","","","","",""
"0001013594-23-000560",-1,"0001421771","STAMFORD","MASON HILL PARTNERS LP","[""506b""]","2023-06-30 12:04:36","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421771/000101359423000560/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 TRESSER BLVD.","13TH FLOOR",,"Equity",,"06901","","","","","","","",""
"0001590528-13-000006",-1,"0001421771","NEW YORK","MASON HILL PARTNERS LP","[""506b""]","2013-11-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421771/000159052813000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"623 FIFTH AVENUE, 27TH FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-18-000413",-1,"0001421771","NEW YORK","MASON HILL PARTNERS LP","[""506b""]","2018-07-02 16:53:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421771/000101359418000413/xslFormDX01/primary_doc.html","Decline to Disclose",,,"623 FIFTH AVENUE, 27TH FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-20-000581",-1,"0001421771","NEW YORK","MASON HILL PARTNERS LP","[""506b""]","2020-07-02 15:03:26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421771/000101359420000581/xslFormDX01/primary_doc.html","Decline to Disclose",,,"623 FIFTH AVENUE, 27TH FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-21-000558",-1,"0001421771","Stamford","MASON HILL PARTNERS LP","[""506b""]","2021-07-01 17:16:46","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421771/000101359421000558/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Three Stamford Plaza","301 Tresser Blvd, 13th Fl",,"Pooled Investment Fund",,"06901","","","","","","","",""
