"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-24-000704",,"0001793384","Ponte Vedra","Bee Mortgage App Inc",,"2024-06-14 19:15:46","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793384/000167025424000704/xslC_X01/primary_doc.html",,,,"4210 Valley Ridge Blvd.","Suite 149",,,,"32081","","","","","","","",""
"0001780439-20-000012",,"0001793384","JACKSONVILLE","Bee Mortgage App, Inc.",,"2020-04-15 10:06:32","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793384/000178043920000012/xslC_X01/primary_doc.html",,,,"13568 LOBO CT.",,,,,"32224","","","","","","","",""
"0001780439-20-000029",,"0001793384","JACKSONVILLE","Bee Mortgage App, Inc.",,"2020-05-28 10:18:34","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793384/000178043920000029/xslC_X01/primary_doc.html",,,,"13568 LOBO CT.",,,,,"32224","","","","","","","",""
"0001644600-19-000027",,"0001793384","JACKSONVILLE","Bee Mortgage App, Inc.",,"2019-11-19 11:51:51","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793384/000164460019000027/xslC_X01/primary_doc.html",,,,"13568 LOBO CT.",,,,,"32224","","","","","","","",""
"0001780439-20-000010",,"0001793384","JACKSONVILLE","Bee Mortgage App, Inc.",,"2020-03-16 17:15:43","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793384/000178043920000010/xslC_X01/primary_doc.html",,,,"13568 LOBO CT.",,,,,"32224","","","","","","","",""
"0001670254-20-001186",,"0001793384","Ponte Vedra Beach","Bee Mortgage App, Inc.",,"2020-12-22 18:41:29","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793384/000167025420001186/xslC_X01/primary_doc.html",,,,"822 N. A1A Highway","Suite 310",,,,"32082","","","","","","","",""
"0001670254-22-000566",,"0001793384","Ponte Vedra","Bee Mortgage App, Inc.",,"2022-05-11 21:36:29","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793384/000167025422000566/xslC_X01/primary_doc.html",,,,"4210 Valley Ridge Blvd.","Suite 107",,,,"32081","","","","","","","",""
"0001670254-20-001074",,"0001793384","Ponte Vedra Beach","Bee Mortgage App, Inc.",,"2020-11-20 17:42:39","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793384/000167025420001074/xslC_X01/primary_doc.html",,,,"822 N. A1A Highway","Suite 310",,,,"32082","","","","","","","",""
"0001670254-21-000880",,"0001793384","Ponte Vedra Beach","Bee Mortgage App, Inc.",,"2021-07-28 15:18:06","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793384/000167025421000880/xslC_X01/primary_doc.html",,,,"822 N. A1A Highway","Suite 310",,,,"32082","","","","","","","",""
"0001644600-19-000023",,"0001793384","JACKSONVILLE","Bee Mortgage App, Inc.",,"2019-11-18 11:41:22","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793384/000164460019000023/xslC_X01/primary_doc.html",,,,"13568 LOBO CT.",,,,,"32224","","","","","","","",""
"0001670254-21-000513",,"0001793384","Ponte Vedra Beach","Bee Mortgage App, Inc.",,"2021-04-21 13:12:13","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793384/000167025421000513/xslC_X01/primary_doc.html",,,,"822 N. A1A Highway","Suite 310",,,,"32082","","","","","","","",""
