"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001949756-22-000005",8824535,"0001949756","WESTLAKE","GMI-Dobbs Ferry, LP","[""506c""]","2022-11-22 10:59:52","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1949756/000194975622000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1301 SOLANA BLVD., BUILDING 2","STE. 2450",,"Equity",,"76262","","","","","","","",""
"0001949756-23-000003",8824535,"0001949756","WESTLAKE","GMI-Dobbs Ferry, LP","[""506c""]","2023-02-27 15:27:08","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1949756/000194975623000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1301 SOLANA BLVD., BUILDING 2","STE. 2450",,"Equity",,"76262","","","","","","","",""
"0001949756-22-000003",8824535,"0001949756","WESTLAKE","GMI-Dobbs Ferry, LP","[""506c""]","2022-11-02 17:29:55","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1949756/000194975622000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1301 SOLANA BLVD., BUILDING 2","STE. 2450",,"Equity",,"76262","","","","","","","",""
"0001949756-23-000001",8824535,"0001949756","WESTLAKE","GMI-Dobbs Ferry, LP","[""506c""]","2023-01-06 17:29:20","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1949756/000194975623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1301 SOLANA BLVD., BUILDING 2","STE. 2450",,"Equity",,"76262","","","","","","","",""
"0001949756-22-000002",8824535,"0001949756","WESTLAKE","GMI-Dobbs Ferry, LP","[""506c""]","2022-10-18 16:06:07","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1949756/000194975622000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1301 SOLANA BLVD., BUILDING 2","STE. 2450",,"Equity",,"76262","","","","","","","",""
"0001949756-23-000005",8579151,"0001949756","WESTLAKE","GMI-Dobbs Ferry, LP","[""506c""]","2023-06-01 12:43:41","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1949756/000194975623000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1301 SOLANA BLVD., BUILDING 2","STE. 2450",,"Equity",,"76262","","","","","","","",""
"0001949756-22-000004",8824535,"0001949756","WESTLAKE","GMI-Dobbs Ferry, LP","[""506c""]","2022-11-08 15:00:13","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1949756/000194975622000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1301 SOLANA BLVD., BUILDING 2","STE. 2450",,"Equity",,"76262","","","","","","","",""
"0001949756-23-000002",8824535,"0001949756","WESTLAKE","GMI-Dobbs Ferry, LP","[""506c""]","2023-01-31 16:20:07","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1949756/000194975623000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1301 SOLANA BLVD., BUILDING 2","STE. 2450",,"Equity",,"76262","","","","","","","",""
"0001949756-22-000001",8824535,"0001949756","WESTLAKE","GMI-Dobbs Ferry, LP","[""506c""]","2022-10-06 10:53:47","D","Other Real Estate",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1949756/000194975622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1301 SOLANA BLVD., BUILDING 2","STE. 2450",,"Equity",,"76262","","","","","","","",""
"0001949756-22-000006",8824535,"0001949756","WESTLAKE","GMI-Dobbs Ferry, LP","[""506c""]","2022-11-29 18:39:47","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1949756/000194975622000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1301 SOLANA BLVD., BUILDING 2","STE. 2450",,"Equity",,"76262","","","","","","","",""
"0001949756-23-000004",8824535,"0001949756","WESTLAKE","GMI-Dobbs Ferry, LP","[""506c""]","2023-03-08 16:22:16","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1949756/000194975623000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1301 SOLANA BLVD., BUILDING 2","STE. 2450",,"Equity",,"76262","","","","","","","",""
