"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001382963-20-000006",100000000,"0001525375","CHICAGO","William Blair Systematic International All Cap Core Fund LLC","[""506b""]","2020-01-14 17:25:25","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1525375/000138296320000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 NORTH RIVERSIDE PLAZA","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001525375-13-000001",100000000,"0001525375","CHICAGO","William Blair International Systematic Research Fund LLC","[]","2013-07-10","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1525375/000152537513000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 WEST ADAMS STREET","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001382963-19-000004",100000000,"0001525375","CHICAGO","William Blair Systematic International All Cap Core Fund LLC","[""506b""]","2019-01-23 21:34:20","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1525375/000138296319000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 NORTH RIVERSIDE PLAZA","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001382963-18-000005",100000000,"0001525375","CHICAGO","William Blair Systematic International Core Fund LLC","[""506b""]","2018-01-22 20:53:47","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1525375/000138296318000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 North Riverside Plaza","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001525375-22-000001",100000000,"0001525375","CHICAGO","William Blair Emerging Markets Ex China Growth Fund LLC","[""506b""]","2022-09-20 14:47:48","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1525375/000152537522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 NORTH RIVERSIDE PLAZA","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001525375-23-000001",-1,"0001525375","CHICAGO","William Blair Emerging Markets Ex China Growth Fund LLC","[""506b""]","2023-06-30 09:08:27","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1525375/000152537523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 NORTH RIVERSIDE PLAZA","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001525375-12-000001",-1,"0001525375","CHICAGO","William Blair International Systematic Research Fund LLC","[]","2012-07-11","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1525375/000152537512000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 WEST ADAMS STREET","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001525375-14-000001",100000000,"0001525375","CHICAGO","William Blair International Systematic Research Fund LLC","[""506b""]","2014-07-07","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1525375/000152537514000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 WEST ADAMS STREET","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001382963-15-000086",100000000,"0001525375","CHICAGO","William Blair International Systematic Research Fund LLC","[""506b""]","2015-07-07","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1525375/000138296315000086/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 WEST ADAMS STREET","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001382963-18-000100",100000000,"0001525375","CHICAGO","William Blair Systematic International All Cap Core Fund LLC","[""506b""]","2018-05-24 17:29:25","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1525375/000138296318000100/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 NORTH RIVERSIDE PLAZA","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001525375-11-000001",-1,"0001525375","CHICAGO","William Blair International Systematic Research Fund LLC","[]","2011-07-11","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1525375/000152537511000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 WEST ADAMS STREET","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001382963-17-000030",100000000,"0001525375","CHICAGO","William Blair International Systematic Research Fund LLC","[""506b""]","2017-02-23 17:22:51","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1525375/000138296317000030/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 WEST ADAMS STREET","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001525375-21-000001",100000000,"0001525375","CHICAGO","William Blair Systematic International All Cap Core Fund LLC","[""506b""]","2021-03-22 17:37:14","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1525375/000152537521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 NORTH RIVERSIDE PLAZA","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001525375-24-000001",-1,"0001525375","CHICAGO","William Blair Emerging Markets Ex China Growth Fund LLC","[""506b""]","2024-06-28 16:34:40","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1525375/000152537524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 NORTH RIVERSIDE PLAZA","",,"Pooled Investment Fund",,"60606","","","","","","","",""
