"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683168-23-000223",10000000,"0001838876","DENVER","GeoSolar Technologies, Inc.",,"2023-01-18 16:30:57","1-A POS","AIR-COND & WARM AIR HEATG EQUIP & COMM & INDL REFRIG EQUIP","3585",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1838876/000168316823000223/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","1400 16th Street, Ste 400","","Tier2","Equity (common or preferred stock)","","80202","MaloneBailey, LLP","12000.00","Hart & Hart, LLC","40000.00","","","Rialto Markets, LLC","200000.00"
"0001683168-22-002645",10000000,"0001838876","DENVER","GeoSolar Technologies, Inc.",,"2022-04-14 14:23:02","1-A","AIR-COND & WARM AIR HEATG EQUIP & COMM & INDL REFRIG EQUIP","3585",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1838876/000168316822002645/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","1400 16th Street, Ste 400","","Tier2","Equity (common or preferred stock)","","80202","MaloneBailey, LLP","12000.00","Hart & Hart, LLC","35000.00","","","N/A","0.00"
"0001683168-23-000387",605000,"0001838876","DENVER","GeoSolar Technologies, Inc.","[""506b""]","2023-01-27 17:09:37","D/A","Energy Conservation",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1838876/000168316823000387/xslFormDX01/primary_doc.html","No Revenues",,,"1400 16TH STREET, SUITE 400","",,"Equity",,"80202","","","","","","","",""
"0001683168-23-000391",1000,"0001838876","DENVER","GeoSolar Technologies, Inc.","[""506b""]","2023-01-27 17:12:44","D","Energy Conservation",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1838876/000168316823000391/xslFormDX01/primary_doc.html","No Revenues",,,"1400 16TH STREET, SUITE 400","",,"Equity",,"80202","","","","","","","",""
"0001683168-23-000389",3190,"0001838876","DENVER","GeoSolar Technologies, Inc.","[""506b""]","2023-01-27 17:11:20","D","Other Energy",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1838876/000168316823000389/xslFormDX01/primary_doc.html","No Revenues",,,"1400 16TH STREET, SUITE 400","",,"Equity",,"80202","","","","","","","",""
"0001683168-22-007837",10000000,"0001838876","DENVER","GeoSolar Technologies, Inc.",,"2022-11-17 14:44:22","1-A POS","AIR-COND & WARM AIR HEATG EQUIP & COMM & INDL REFRIG EQUIP","3585",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1838876/000168316822007837/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","1400 16th Street, Ste 400","","Tier2","Equity (common or preferred stock)","","80202","MaloneBailey, LLP","12000.00","Hart & Hart, LLC","40000.00","","","Rialto Markets, LLC","200000.00"
"0001683168-22-006474",10000000,"0001838876","DENVER","GeoSolar Technologies, Inc.",,"2022-09-19 13:36:09","1-A POS","AIR-COND & WARM AIR HEATG EQUIP & COMM & INDL REFRIG EQUIP","3585",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1838876/000168316822006474/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","1400 16th Street, Ste 400","","Tier2","Equity (common or preferred stock)","","80202","MaloneBailey, LLP","12000.00","Hart & Hart, LLC","40000.00","","","Rialto Markets, LLC","200000.00"
"0001683168-23-000347",10000000,"0001838876","DENVER","GeoSolar Technologies, Inc.",,"2023-01-25 17:29:00","1-A POS","AIR-COND & WARM AIR HEATG EQUIP & COMM & INDL REFRIG EQUIP","3585",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1838876/000168316823000347/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","1400 16th Street, Ste 400","","Tier2","Equity (common or preferred stock)","","80202","MaloneBailey, LLP","12000.00","Hart & Hart, LLC","40000.00","","","Rialto Markets, LLC","200000.00"
"0001004878-21-000087",600000,"0001838876","DENVER","GeoSolar Technologies, Inc.","[""506b""]","2021-12-21 11:15:43","D","Energy Conservation",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1838876/000100487821000087/xslFormDX01/primary_doc.html","No Revenues",,,"1400 16th St, Ste. 400","",,"Equity",,"80202","","","","","","","",""
"0001683168-24-000213",1000000,"0001838876","DENVER","GeoSolar Technologies, Inc.","[""506b""]","2024-01-11 12:53:44","D","Other Energy",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1838876/000168316824000213/xslFormDX01/primary_doc.html","No Revenues",,,"1400 16TH STREET, SUITE 400","",,"Equity",,"80202","","","","","","","",""
