"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001574865-22-000001",-1,"0001574865","HONG KONG","Value Partners Intelligent Funds-China Convergence Fund","[""506c""]","2022-03-07 06:39:12","D","Pooled Investment Fund",,false,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574865/000157486522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43/F, THE CENTER","99 QUEEN'S ROAD CENTRAL",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001574865-15-000002",-1,"0001574865","HONG KONG","Value Partners Intelligent Funds-China Convergence Fund","[""506c""]","2015-11-02","D/A","Pooled Investment Fund",,true,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574865/000157486515000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9TH FLOOR, NEXUS BUILDING","41 CONNAUGHT ROAD CENTRAL",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001574865-15-000001",-1,"0001574865","HONG KONG","Value Partners Intelligent Funds-China Convergence Fund","[""506b""]","2015-05-18","D/A","Pooled Investment Fund",,true,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574865/000157486515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9TH FLOOR, NEXUS BUILDING","41 CONNAUGHT ROAD CENTRAL",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001574865-19-000002",-1,"0001574865","HONG KONG","Value Partners Intelligent Funds-China Convergence Fund","[""506c""]","2019-03-05 12:42:35","D/A","Pooled Investment Fund",,true,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574865/000157486519000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43/F, THE CENTER","99 QUEEN'S ROAD CENTRAL",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001574865-23-000001",-1,"0001574865","HONG KONG","Value Partners Intelligent Funds-China Convergence Fund","[""506c""]","2023-03-06 20:59:37","D","Pooled Investment Fund",,false,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574865/000157486523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43/F, THE CENTER","99 QUEEN'S ROAD CENTRAL",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001181431-13-029341",-1,"0001574865","Hong Kong","Value Partners Intelligent Funds-China Convergence Fund","[]","2013-05-20","D","Pooled Investment Fund",,false,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574865/000118143113029341/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9th Floor, Nexxus Building","41 Connaught Road Central",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001574865-16-000003",-1,"0001574865","HONG KONG","Value Partners Intelligent Funds-China Convergence Fund","[""506c""]","2016-11-08 10:07:03","D","Pooled Investment Fund",,false,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574865/000157486516000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9TH FLOOR, NEXUS BUILDING","41 CONNAUGHT ROAD CENTRAL",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001574865-21-000001",-1,"0001574865","HONG KONG","Value Partners Intelligent Funds-China Convergence Fund","[""506c""]","2021-03-03 21:13:18","D","Pooled Investment Fund",,false,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574865/000157486521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43/F, THE CENTER","99 QUEEN'S ROAD CENTRAL",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001574865-14-000001",-1,"0001574865","HONG KONG","Value Partners Intelligent Funds-China Convergence Fund","[""506b""]","2014-05-19","D/A","Pooled Investment Fund",,true,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574865/000157486514000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9TH FLOOR, NEXUS BUILDING","41 CONNAUGHT ROAD CENTRAL",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001574865-18-000001",-1,"0001574865","HONG KONG","Value Partners Intelligent Funds-China Convergence Fund","[""506c""]","2018-03-02 09:57:55","D/A","Pooled Investment Fund",,true,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574865/000157486518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9TH FLOOR, NEXUS BUILDING","41 CONNAUGHT ROAD CENTRAL",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001574865-20-000001",-1,"0001574865","CENTRAL","Value Partners Intelligent Funds-China Convergence Fund","[""506c""]","2020-03-02 21:24:44","D","Pooled Investment Fund",,false,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574865/000157486520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43/F, THE CENTER","99 QUEEN'S ROAD CENTRAL",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001574865-24-000001",-1,"0001574865","HONG KONG","Value Partners Intelligent Funds-China Convergence Fund","[""506c""]","2024-03-04 21:53:14","D/A","Pooled Investment Fund",,true,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574865/000157486524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43/F, THE CENTER","99 QUEEN'S ROAD CENTRAL",,"Pooled Investment Fund",,"00000","","","","","","","",""
