"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493152-19-013232",1160750,"0001568385","BOCA RATON","Bright Mountain Media, Inc.","[""506b""]","2019-08-21 17:24:21","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1568385/000149315219013232/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6400 CONGRESS AVENUE","SUITE 2050",,"Equity",,"33487","","","","","","","",""
"0001553350-15-000585",3000000,"0001568385","BOCA RATON","Bright Mountain Acquisition Corp","[""506b""]","2015-06-05","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1568385/000155335015000585/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"6400 CONGRESS AVE.","SUITE 2050",,"Equity",,"33487","","","","","","","",""
"0001654954-19-000296",1200000,"0001568385","BOCA RATON","Bright Mountain Media, Inc.","[""506b""]","2019-01-10 13:53:33","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1568385/000165495419000296/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6400 CONGRESS AVE.","SUITE 2050",,"Equity",,"33487","","","","","","","",""
"0001553350-18-000045",4000000,"0001568385","BOCA RATON","Bright Mountain Media, Inc.","[""506b""]","2018-01-11 15:32:50","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1568385/000155335018000045/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6400 CONGRESS AVENUE","SUITE 2050",,"Equity",,"33487","","","","","","","",""
"0001493152-19-013235",1839250,"0001568385","BOCA RATON","Bright Mountain Media, Inc.","[""506b""]","2019-08-21 17:25:53","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1568385/000149315219013235/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6400 CONGRESS AVENUE","",,"Equity",,"33487","","","","","","","",""
"0001553350-15-001384",1500000,"0001568385","BOCA RATON","Bright Mountain Media, Inc.","[""506b""]","2015-12-22","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1568385/000155335015001384/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6400 CONGRESS AVE.","SUITE 2050",,"Debt",,"33487","","","","","","","",""
"0001553350-16-001863",2000000,"0001568385","BOCA RATON","Bright Mountain Media, Inc.","[""506b""]","2016-04-07","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1568385/000155335016001863/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6400 CONGRESS AVE.","SUITE 2050",,"Equity",,"33487","","","","","","","",""
"0001493152-20-002832",5000000,"0001568385","BOCA RATON","Bright Mountain Media, Inc.","[""506b""]","2020-02-21 16:12:33","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1568385/000149315220002832/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6400 CONGRESS AVENUE","SUITE 2050",,"Equity",,"33487","","","","","","","",""
"0001493152-20-001560",5000000,"0001568385","BOCA RATON","Bright Mountain Media, Inc.","[""506b""]","2020-02-04 14:36:24","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1568385/000149315220001560/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6400 CONGRESS AVENUE","SUITE 2050",,"Equity",,"33487","","","","","","","",""
"0001493152-19-010739",0,"0001568385","BOCA RATON","Bright Mountain Media, Inc.","[""506b""]","2019-07-17 16:30:27","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1568385/000149315219010739/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6400 CONGRESS AVENUE","SUITE 2050",,"Option To Acquire",,"33487","","","","","","","",""
"0001493152-19-013233",0,"0001568385","BOCA RATON","Bright Mountain Media, Inc.","[""506b""]","2019-08-21 17:24:22","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1568385/000149315219013233/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6400 CONGRESS AVENUE","SUITE 2050",,"Option To Acquire",,"33487","","","","","","","",""
