"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001538428-22-000001",50000000,"0001538428","BELLEVUE","Legacy NW Fund, LLC","[""506c""]","2022-09-12 14:52:05","D/A","Other Real Estate",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538428/000153842822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 112TH AVENUE NE","SUITE 400",,"Equity",,"98004","","","","","","","",""
"0001538428-11-000001",20000000,"0001538428","BELLEVUE","Legacy NW Fund, LLC","[]","2011-12-29","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538428/000153842811000001/xslFormDX01/primary_doc.html","No Revenues",,,"11225 S.E. SIXTH STREET","SUITE 100",,"Debt",,"98004","","","","","","","",""
"0001538428-18-000001",20000000,"0001538428","BELLEVUE","Legacy NW Fund, LLC","[""506c""]","2018-11-07 11:08:26","D/A","Other Real Estate",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538428/000153842818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 112TH AVENUE NE","SUITE 300",,"Debt",,"98004","","","","","","","",""
"0001538428-19-000001",20000000,"0001538428","BELLEVUE","Legacy NW Fund, LLC","[""506c""]","2019-09-25 11:35:25","D/A","Other Real Estate",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538428/000153842819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 112TH AVENUE NE","SUITE 400",,"Equity",,"98004","","","","","","","",""
"0001538428-20-000001",30000000,"0001538428","BELLEVUE","Legacy NW Fund, LLC","[""506c""]","2020-05-04 10:45:01","D/A","Other Real Estate",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538428/000153842820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 112TH AVENUE NE","SUITE 400",,"Equity",,"98004","","","","","","","",""
"0001538428-21-000001",30000000,"0001538428","BELLEVUE","Legacy NW Fund, LLC","[""506c""]","2021-09-17 17:33:19","D/A","Other Real Estate",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538428/000153842821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 112TH AVENUE NE","SUITE 400",,"Equity",,"98004","","","","","","","",""
"0001538428-23-000002",75000000,"0001538428","BELLEVUE","Legacy NW Fund, LLC","[""506c""]","2023-08-25 16:40:37","D/A","Other Real Estate",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538428/000153842823000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 112TH AVENUE NE","SUITE 400",,"Equity",,"98004","","","","","","","",""
"0001538428-17-000001",20000000,"0001538428","BELLEVUE","Legacy NW Fund, LLC","[""506c""]","2017-09-19 14:41:16","D/A","Other Real Estate",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538428/000153842817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 112TH AVENUE NE","SUITE 300",,"Debt",,"98004","","","","","","","",""
"0001538428-20-000002",30000000,"0001538428","BELLEVUE","Legacy NW Fund, LLC","[""506c""]","2020-09-28 15:04:34","D/A","Other Real Estate",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538428/000153842820000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 112TH AVENUE NE","SUITE 400",,"Equity",,"98004","","","","","","","",""
"0001538428-23-000001",75000000,"0001538428","BELLEVUE","Legacy NW Fund, LLC","[""506c""]","2023-03-15 16:34:20","D/A","Other Real Estate",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1538428/000153842823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 112TH AVENUE NE","SUITE 400",,"Equity",,"98004","","","","","","","",""
