"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001804003-20-000007",58277704,"0001804003","DALLAS","NexPoint Flamingo DST","[""506b""]","2020-05-29 09:56:28","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804003/000180400320000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001804003-20-000014",58277704,"0001804003","DALLAS","NexPoint Flamingo DST","[""506b""]","2020-09-24 10:11:11","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804003/000180400320000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001804003-20-000019",58277704,"0001804003","DALLAS","NexPoint Flamingo DST","[""506b""]","2020-12-08 09:56:18","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804003/000180400320000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001804003-21-000003",58277704,"0001804003","DALLAS","NexPoint Flamingo DST","[""506b""]","2021-01-29 13:56:48","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804003/000180400321000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001804003-20-000002",58277704,"0001804003","DALLAS","NexPoint Flamingo DST","[""506b""]","2020-03-10 10:23:31","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804003/000180400320000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001804003-21-000002",58277704,"0001804003","DALLAS","NexPoint Flamingo DST","[""506b""]","2021-01-19 11:37:45","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804003/000180400321000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001804003-20-000010",58277704,"0001804003","DALLAS","NexPoint Flamingo DST","[""506b""]","2020-07-28 10:58:28","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804003/000180400320000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001804003-20-000008",58277704,"0001804003","DALLAS","NexPoint Flamingo DST","[""506b""]","2020-06-16 10:27:59","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804003/000180400320000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001804003-20-000015",58277704,"0001804003","DALLAS","NexPoint Flamingo DST","[""506b""]","2020-10-06 11:04:03","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804003/000180400320000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001804003-20-000003",58277704,"0001804003","DALLAS","NexPoint Flamingo DST","[""506b""]","2020-03-24 11:32:39","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804003/000180400320000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001804003-21-000005",58277704,"0001804003","DALLAS","NexPoint Flamingo DST","[""506b""]","2021-02-23 10:29:59","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804003/000180400321000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001804003-20-000012",58277704,"0001804003","DALLAS","NexPoint Flamingo DST","[""506b""]","2020-08-26 12:57:51","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804003/000180400320000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001804003-20-000017",58277704,"0001804003","DALLAS","NexPoint Flamingo DST","[""506b""]","2020-11-10 09:45:21","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804003/000180400320000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001804003-20-000005",58277704,"0001804003","DALLAS","NexPoint Flamingo DST","[""506b""]","2020-04-22 11:14:12","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804003/000180400320000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001803518-20-000004",58277704,"0001804003","DALLAS","NexPoint Flamingo DST","[""506b""]","2020-05-15 11:10:25","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804003/000180351820000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001804003-20-000004",58277704,"0001804003","DALLAS","NexPoint Flamingo DST","[""506b""]","2020-04-07 10:27:40","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804003/000180400320000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001804003-21-000001",58277704,"0001804003","DALLAS","NexPoint Flamingo DST","[""506b""]","2021-01-06 09:47:09","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804003/000180400321000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001804003-21-000006",58277704,"0001804003","DALLAS","NexPoint Flamingo DST","[""506b""]","2021-03-19 11:12:46","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804003/000180400321000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001804003-20-000009",58277704,"0001804003","DALLAS","NexPoint Flamingo DST","[""506b""]","2020-07-09 09:33:25","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804003/000180400320000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001804003-20-000011",58277704,"0001804003","DALLAS","NexPoint Flamingo DST","[""506b""]","2020-08-10 13:45:21","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804003/000180400320000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001804003-20-000016",58277704,"0001804003","DALLAS","NexPoint Flamingo DST","[""506b""]","2020-10-30 10:22:58","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804003/000180400320000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001804003-21-000004",58277704,"0001804003","DALLAS","NexPoint Flamingo DST","[""506b""]","2021-02-09 09:45:28","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804003/000180400321000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001804003-20-000020",58277704,"0001804003","DALLAS","NexPoint Flamingo DST","[""506b""]","2020-12-22 10:41:13","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804003/000180400320000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001804003-20-000013",58277704,"0001804003","DALLAS","NexPoint Flamingo DST","[""506b""]","2020-09-09 09:48:22","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804003/000180400320000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001804003-20-000018",58277704,"0001804003","DALLAS","NexPoint Flamingo DST","[""506b""]","2020-11-24 09:53:09","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804003/000180400320000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001804003-20-000006",58277704,"0001804003","DALLAS","NexPoint Flamingo DST","[""506b""]","2020-04-22 11:25:36","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804003/000180400320000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001804003-20-000001",58277704,"0001804003","DALLAS","NexPoint Flamingo DST","[""506b""]","2020-02-24 16:22:51","D","Other Real Estate",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804003/000180400320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o NexPoint Real Estate Advisors IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
