"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001660851-17-000006",1000000,"0001660851","NORTH SALT LAKE","FireFly Automatix, Inc.","[""506b""]","2017-10-20 13:15:34","D","Agriculture",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660851/000166085117000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"655 NORTH 700 WEST","",,"Equity",,"84054","","","","","","","",""
"0001660851-20-000002",1500000,"0001660851","SALT LAKE CITY","FireFly Automatix, Inc.","[""506b""]","2020-09-29 16:56:54","D/A","Agriculture",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660851/000166085120000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1130 South 3800 West, Suite 100","",,"Debt",,"84104","","","","","","","",""
"0001660851-21-000001",656250,"0001660851","Salt Lake City","FireFly Automatix, Inc.","[""506b""]","2021-06-10 16:26:42","D","Agriculture",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660851/000166085121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1130 South 3800 West, Suite 100","",,"Equity",,"84104","","","","","","","",""
"0001660851-19-000003",300000,"0001660851","SALT LAKE CITY","FireFly Automatix, Inc.","[""506b""]","2019-06-10 11:58:08","D","Agriculture",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660851/000166085119000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1130 South 3800 West, Suite 100","",,"Equity",,"84104","","","","","","","",""
"0001209191-15-084707",1000000,"0001660851","North Salt Lake","FireFly Automatix Inc","[""506b""]","2015-12-10","D","Agriculture",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660851/000120919115084707/xslFormDX01/primary_doc.html","Decline to Disclose",,,"655 North 700 West","",,"Equity",,"84054","","","","","","","",""
"0001660851-20-000001",750000,"0001660851","SALT LAKE CITY","FireFly Automatix, Inc.","[""506b""]","2020-05-05 17:59:41","D","Agriculture",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660851/000166085120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1130 South 3800 West, Suite 100","",,"Debt",,"84104","","","","","","","",""
"0001660851-23-000001",2000000,"0001660851","SALT LAKE CITY","FireFly Automatix, Inc.","[""506b""]","2023-01-27 17:39:09","D","Agriculture",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660851/000166085123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1130 South 3800 West, Suite 100","",,"Debt",,"84104","","","","","","","",""
"0001660851-18-000002",500000,"0001660851","NORTH SALT LAKE","FireFly Automatix, Inc.","[""506b""]","2018-06-05 11:26:31","D","Agriculture",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660851/000166085118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"655 NORTH 700 WEST","",,"Equity",,"84054","","","","","","","",""
"0001660851-22-000001",3000000,"0001660851","Salt Lake City","FireFly Automatix, Inc.","[""506b""]","2022-01-27 16:57:17","D","Agriculture",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660851/000166085122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1130 South 3800 West, Suite 100","",,"Debt",,"84104","","","","","","","",""
"0001660851-19-000005",3800000,"0001660851","SALT LAKE CITY","FireFly Automatix, Inc.","[""506b""]","2019-07-26 18:12:11","D","Agriculture",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660851/000166085119000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1130 South 3800 West, Suite 100","",,"Debt",,"84104","","","","","","","",""
"0001660851-23-000002",2000000,"0001660851","SALT LAKE CITY","FireFly Automatix, Inc.","[""506b""]","2023-08-28 13:06:31","D","Agriculture",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660851/000166085123000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1130 South 3800 West, Suite 100","",,"Equity",,"84104","","","","","","","",""
"0001660851-18-000001",1109835,"0001660851","NORTH SALT LAKE","FireFly Automatix, Inc.","[""506b""]","2018-01-11 17:24:44","D/A","Agriculture",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660851/000166085118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"655 NORTH 700 WEST","",,"Equity",,"84054","","","","","","","",""
"0001660851-21-000002",894489,"0001660851","SALT LAKE CITY","FireFly Automatix, Inc.","[""506b""]","2021-08-03 18:49:11","D/A","Agriculture",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660851/000166085121000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1130 South 3800 West, Suite 100","",,"Equity",,"84104","","","","","","","",""
"0001660851-19-000004",363255,"0001660851","SALT LAKE CITY","FireFly Automatix, Inc.","[""506b""]","2019-07-25 16:42:12","D/A","Agriculture",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660851/000166085119000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1130 South 3800 West, Suite 100","",,"Equity",,"84104","","","","","","","",""
"0001660851-24-000001",3500000,"0001660851","SALT LAKE CITY","FireFly Automatix, Inc.","[""506b""]","2024-03-15 17:20:52","D/A","Agriculture",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660851/000166085124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1130 South 3800 West, Suite 100","",,"Equity",,"84104","","","","","","","",""
