"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001551494-15-000001",-1,"0001551494","Norwood","Mercer Phoenix Investment Portfolio, a series of Mercer Group Trust","[""506b""]","2015-05-21","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551494/000155149415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Investors Way","",,"Pooled Investment Fund",,"02062","","","","","","","",""
"0001551494-13-000001",-1,"0001551494","Norwood","Mercer Phoenix Investment Portfolio, a series of Mercer Group Trust","[]","2013-05-22","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551494/000155149413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Investors Way","",,"Pooled Investment Fund",,"02062","","","","","","","",""
"0001551494-17-000001",-1,"0001551494","Norwood","Mercer Phoenix Investment Portfolio, a series of Mercer Group Trust","[""506b""]","2017-05-23 13:21:43","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551494/000155149417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Investors Way","",,"Pooled Investment Fund",,"02062","","","","","","","",""
"0001551494-14-000001",-1,"0001551494","Norwood","Mercer Phoenix Investment Portfolio, a series of Mercer Group Trust","[""506b""]","2014-05-22","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551494/000155149414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Investors Way","",,"Pooled Investment Fund",,"02062","","","","","","","",""
"0001474507-21-000006",-1,"0001551494","Norwood","Mercer Phoenix Investment Portfolio, a series of Mercer Group Trust","[""506b""]","2021-05-26 15:07:22","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551494/000147450721000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Investors Way","",,"Pooled Investment Fund",,"02062","","","","","","","",""
"0001526735-23-000006",-1,"0001551494","Norwood","Mercer Phoenix Investment Portfolio, a series of Mercer Group Trust","[""506b""]","2023-05-26 13:32:00","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551494/000152673523000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Investors Way","",,"Pooled Investment Fund",,"02062","","","","","","","",""
"0001551494-16-000002",-1,"0001551494","Norwood","Mercer Phoenix Investment Portfolio, a series of Mercer Group Trust","[""506b""]","2016-05-23 10:51:10","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551494/000155149416000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Investors Way","",,"Pooled Investment Fund",,"02062","","","","","","","",""
"0001551494-20-000001",-1,"0001551494","Norwood","Mercer Phoenix Investment Portfolio, a series of Mercer Group Trust","[""506b""]","2020-05-26 13:23:23","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551494/000155149420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Investors Way","",,"Pooled Investment Fund",,"02062","","","","","","","",""
"0001551494-19-000001",-1,"0001551494","Norwood","Mercer Phoenix Investment Portfolio, a series of Mercer Group Trust","[""506b""]","2019-05-23 15:08:01","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551494/000155149419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Investors Way","",,"Pooled Investment Fund",,"02062","","","","","","","",""
"0001551494-12-000001",-1,"0001551494","NORWOOD","Mercer Phoenix Investment Portfolio, a series of Mercer Group Trust","[]","2012-06-05","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551494/000155149412000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INVESTORS WAY","",,"Pooled Investment Fund",,"02062","","","","","","","",""
"0001551494-18-000001",-1,"0001551494","Norwood","Mercer Phoenix Investment Portfolio, a series of Mercer Group Trust","[""506b""]","2018-05-23 15:09:45","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551494/000155149418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Investors Way","",,"Pooled Investment Fund",,"02062","","","","","","","",""
"0001812296-22-000002",-1,"0001551494","Norwood","Mercer Phoenix Investment Portfolio, a series of Mercer Group Trust","[""506b""]","2022-05-26 14:59:56","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551494/000181229622000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Investors Way","",,"Pooled Investment Fund",,"02062","","","","","","","",""
