"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001633858-21-000001",380100000,"0001633858","BOSTON","Audax Credit BDC Inc.","[""506b""]","2021-12-03 15:04:05","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1633858/000163385821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 HUNTINGTON AVENUE","",,"Equity",,"02199","","","","","","","",""
"0000945621-16-000645",150000000,"0001633858","BOSTON","Audax Credit BDC Inc.","[""506b""]","2016-07-01 13:50:51","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1633858/000094562116000645/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 HUNTINGTON AVENUE","",,"Equity",,"02199","","","","","","","",""
"0001633858-18-000001",290000000,"0001633858","BOSTON","Audax Credit BDC Inc.","[""506b""]","2018-12-06 14:57:55","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1633858/000163385818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 HUNTINGTON AVENUE","",,"Equity",,"02199","","","","","","","",""
"0001633858-22-000001",490100000,"0001633858","BOSTON","Audax Credit BDC Inc.","[""506b""]","2022-12-02 16:01:20","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1633858/000163385822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 HUNTINGTON AVENUE","",,"Equity",,"02199","","","","","","","",""
"0001633858-24-000001",557100000,"0001633858","BOSTON","Audax Credit BDC Inc.","[""506b""]","2024-06-28 10:29:39","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1633858/000163385824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 HUNTINGTON AVENUE","",,"Equity",,"02199","","","","","","","",""
"0001633858-16-000003",250000000,"0001633858","BOSTON","Audax Credit BDC Inc.","[""506b""]","2016-12-08 13:15:34","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1633858/000163385816000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 HUNTINGTON AVENUE","",,"Equity",,"02199","","","","","","","",""
"0001633858-17-000001",290000000,"0001633858","BOSTON","Audax Credit BDC Inc.","[""506b""]","2017-12-08 10:36:13","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1633858/000163385817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 HUNTINGTON AVENUE","",,"Equity",,"02199","","","","","","","",""
"0001633858-23-000001",520100000,"0001633858","BOSTON","Audax Credit BDC Inc.","[""506b""]","2023-12-01 16:44:56","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1633858/000163385823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 HUNTINGTON AVENUE","",,"Equity",,"02199","","","","","","","",""
"0000945621-15-000214",150000000,"0001633858","BOSTON","Audax Credit BDC Inc.","[""506b""]","2015-07-01","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1633858/000094562115000214/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 HUNTINGTON AVENUE","",,"Equity",,"02199","","","","","","","",""
"0001633858-20-000001",371200000,"0001633858","BOSTON","Audax Credit BDC Inc.","[""506b""]","2020-12-04 11:12:43","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1633858/000163385820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 HUNTINGTON AVENUE","",,"Equity",,"02199","","","","","","","",""
"0001633858-19-000001",360000000,"0001633858","BOSTON","Audax Credit BDC Inc.","[""506b""]","2019-12-06 16:38:25","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1633858/000163385819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 HUNTINGTON AVENUE","",,"Equity",,"02199","","","","","","","",""
