"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-15-002232",-1,"0001605756","GRAND CAYMAN","Bybrook Capital Master Fund LP","[""506b""]","2015-04-17","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605756/000090266415002232/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BYBROOK CAPITAL FUND (GP) LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-24-002861",-1,"0001605756","GRAND CAYMAN","Bybrook Capital Master Fund LP","[""506b""]","2024-04-12 06:37:36","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605756/000090266424002861/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BYBROOK CAPITAL FUND (GP) LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-17-002002",-1,"0001605756","GRAND CAYMAN","Bybrook Capital Master Fund LP","[""506b""]","2017-04-18 06:02:59","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605756/000090266417002002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BYBROOK CAPITAL FUND (GP) LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-18-001963",-1,"0001605756","GRAND CAYMAN","Bybrook Capital Master Fund LP","[""506b""]","2018-04-18 06:01:44","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605756/000090266418001963/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BYBROOK CAPITAL FUND (GP) LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-21-002359",-1,"0001605756","GRAND CAYMAN","Bybrook Capital Master Fund LP","[""506b""]","2021-04-16 06:35:17","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605756/000090266421002359/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BYBROOK CAPITAL FUND (GP) LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-14-002170",-1,"0001605756","GRAND CAYMAN","Bybrook Capital Master Fund LP","[""506b""]","2014-04-17","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605756/000090266414002170/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BYBROOK CAPITAL FUND (GP) LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-16-006750",-1,"0001605756","GRAND CAYMAN","Bybrook Capital Master Fund LP","[""506b""]","2016-04-18","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605756/000090266416006750/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BYBROOK CAPITAL FUND (GP) LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-20-001831",-1,"0001605756","GRAND CAYMAN","Bybrook Capital Master Fund LP","[""506b""]","2020-04-17 08:15:56","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605756/000090266420001831/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BYBROOK CAPITAL FUND (GP) LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-22-002560",-1,"0001605756","GRAND CAYMAN","Bybrook Capital Master Fund LP","[""506b""]","2022-04-15 06:21:03","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605756/000090266422002560/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BYBROOK CAPITAL FUND (GP) LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-19-001953",-1,"0001605756","GRAND CAYMAN","Bybrook Capital Master Fund LP","[""506b""]","2019-04-18 06:01:18","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605756/000090266419001953/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BYBROOK CAPITAL FUND (GP) LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-23-002602",-1,"0001605756","GRAND CAYMAN","Bybrook Capital Master Fund LP","[""506b""]","2023-04-14 06:50:38","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605756/000090266423002602/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BYBROOK CAPITAL FUND (GP) LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
