"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001442547-12-000004",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[]","2012-04-18","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254712000004/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-12-000009",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[]","2012-12-20","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254712000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-13-000002",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[]","2013-02-26","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254713000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-16-000007",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2016-12-14 17:13:31","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254716000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-18-000003",-1,"0001442547","PEPPER PIKE","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2018-04-11 10:14:50","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254718000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BLVD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001442547-20-000006",-1,"0001442547","BEACHWOOD","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2020-12-11 08:27:24","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254720000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001442547-21-000004",-1,"0001442547","BEACHWOOD","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2021-09-13 11:38:09","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254721000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001442547-19-000006",-1,"0001442547","BEACHWOOD","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2019-11-12 11:19:51","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254719000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001442547-20-000001",-1,"0001442547","BEACHWOOD","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2020-02-13 11:17:50","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001442547-22-000002",-1,"0001442547","BEACHWOOD","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2022-09-14 15:34:23","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000144254722000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001321086-23-000016",-1,"0001442547","BEACHWOOD","CMWA LARGE CAP PARTNERSHIP LLC","[""506b""]","2023-12-07 14:14:33","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442547/000132108623000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
