"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-13-002521",-1,"0001523903","GRAND CAYMAN","DL Partners Opportunities Fund Ltd","[]","2013-07-02","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523903/000090266413002521/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, PO BOX 309","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-14-003004",-1,"0001523903","GRAND CAYMAN","DL Partners Opportunities Fund Ltd","[""506b""]","2014-07-02","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523903/000090266414003004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DL PARTNERS OPPORTUNITIES FUND LTD","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-19-002877",-1,"0001523903","GRAND CAYMAN","DL Partners Opportunities Fund Ltd","[""506b""]","2019-06-28 06:39:28","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523903/000090266419002877/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DL PARTNERS OPPORTUNITIES FUND LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-16-007491",-1,"0001523903","GRAND CAYMAN","DL Partners Opportunities Fund Ltd","[""506b""]","2016-07-01 09:22:01","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523903/000090266416007491/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DL PARTNERS OPPORTUNITIES FUND LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-17-002773",-1,"0001523903","GRAND CAYMAN","DL Partners Opportunities Fund Ltd","[""506b""]","2017-06-30 10:27:51","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523903/000090266417002773/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DL PARTNERS OPPORTUNITIES FUND LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-23-003757",-1,"0001523903","GRAND CAYMAN","DL Partners Opportunities Fund Ltd","[""506b""]","2023-06-29 09:53:08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523903/000090266423003757/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DL PARTNERS OPPORTUNITIES FUND LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001140361-12-031757",0,"0001523903","GRAND CAYMAN","DL Partners Opportunities Fund Ltd","[]","2011-07-02","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523903/000114036112031757/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, PO BOX 309","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-18-002686",-1,"0001523903","GRAND CAYMAN","DL Partners Opportunities Fund Ltd","[""506b""]","2018-06-29 09:58:16","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523903/000090266418002686/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DL PARTNERS OPPORTUNITIES FUND LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-21-003301",-1,"0001523903","GRAND CAYMAN","DL Partners Opportunities Fund Ltd","[""506b""]","2021-06-29 06:03:44","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523903/000090266421003301/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DL PARTNERS OPPORTUNITIES FUND LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-22-003424",-1,"0001523903","GRAND CAYMAN","DL Partners Opportunities Fund Ltd","[""506b""]","2022-06-29 06:23:35","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523903/000090266422003424/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DL PARTNERS OPPORTUNITIES FUND LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001140361-11-035095",-1,"0001523903","GRAND CAYMAN","DL Partners Opportunities Fund Ltd","[]","2011-07-01","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523903/000114036111035095/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, PO BOX 309","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-15-002961",-1,"0001523903","GRAND CAYMAN","DL Partners Opportunities Fund Ltd","[""506b""]","2015-07-02","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523903/000090266415002961/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DL PARTNERS OPPORTUNITIES FUND LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-20-002538",-1,"0001523903","GRAND CAYMAN","DL Partners Opportunities Fund Ltd","[""506b""]","2020-06-29 10:19:36","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523903/000090266420002538/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DL PARTNERS OPPORTUNITIES FUND LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-24-004519",-1,"0001523903","GRAND CAYMAN","DL Partners Opportunities Fund Ltd","[""506b""]","2024-06-28 06:09:24","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523903/000090266424004519/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DL PARTNERS OPPORTUNITIES FUND LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
