"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001693223-20-000003",400000,"0001693223","NORTHBOROUGH","Kyra Medical, Inc.","[""506b""]","2020-04-16 10:26:04","D/A","Other Technology",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693223/000169322320000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"#1 100 OTIS STREET","",,"Equity",,"01532","","","","","","","",""
"0001693223-23-000002",173012,"0001693223","NORTHBOROUGH","Kyra Medical, Inc.","[""506b""]","2023-07-14 17:32:25","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693223/000169322323000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"102 OTIS STREET","",,"Equity",,"01532","","","","","","","",""
"0001693223-17-000003",625000,"0001693223","Northborough","Kyra Medical, Inc.","[""506b""]","2017-06-15 14:55:18","D/A","Other Technology",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693223/000169322317000003/xslFormDX01/primary_doc.html","No Revenues",,,"#1 100 Otis Street","",,"Other",,"01532","","","","","","","",""
"0001693223-18-000001",1000000,"0001693223","NORTHBOROUGH","Kyra Medical, Inc.","[""506b""]","2018-03-09 10:50:25","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693223/000169322318000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 OTIS STREET #1","",,"Equity",,"01532","","","","","","","",""
"0001693223-20-000004",800000,"0001693223","NORTHBOROUGH","Kyra Medical, Inc.","[""506b""]","2020-10-13 10:04:25","D/A","Other Technology",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693223/000169322320000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"#1 100 OTIS STREET","",,"Equity",,"01532","","","","","","","",""
"0001693223-20-000001",100000,"0001693223","NORTHBOROUGH","Kyra Medical, Inc.","[""506b""]","2020-01-28 13:17:57","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693223/000169322320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"#1 100 OTIS STREET","",,"Debt",,"01532","","","","","","","",""
"0001693223-22-000002",2166156,"0001693223","NORTHBOROUGH","Kyra Medical, Inc.","[""506b""]","2022-09-21 10:55:54","D/A","Other Technology",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693223/000169322322000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"#1 100 OTIS STREET","",,"Debt",,"01532","","","","","","","",""
"0001693223-19-000001",250000,"0001693223","NORTHBOROUGH","Kyra Medical, Inc.","[""506b""]","2019-06-25 18:10:44","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693223/000169322319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 OTIS STREET, UNIT 1","",,"Debt",,"01532","","","","","","","",""
"0001192482-17-000115",600000,"0001693223","MARLBOROUGH","Kyra Medical, Inc.","[""506b""]","2017-05-04 12:36:28","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693223/000119248217000115/xslFormDX01/primary_doc.html","No Revenues",,,"111 LOCKE DRIVE","",,"Equity",,"01752-7236","","","","","","","",""
"0001693223-17-000004",625000,"0001693223","NORTHBOROUGH","Kyra Medical, Inc.","[""506b""]","2017-08-30 10:53:02","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693223/000169322317000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 OTIS STREET #1","",,"Equity",,"01532","","","","","","","",""
"0001693223-22-000001",810000,"0001693223","NORTHBOROUGH","Kyra Medical, Inc.","[""506b""]","2022-03-24 14:29:55","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693223/000169322322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"102 OTIS STREET","",,"Debt",,"01532","","","","","","","",""
"0001693223-20-000005",800000,"0001693223","NORTHBOROUGH","Kyra Medical, Inc.","[""506b""]","2020-11-02 11:20:16","D/A","Other Technology",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693223/000169322320000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"#1 100 OTIS STREET","",,"Equity",,"01532","","","","","","","",""
"0001693223-17-000001",650000,"0001693223","MARLBOROUGH","Kyra Medical, Inc.","[""506b""]","2017-01-03 11:10:53","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693223/000169322317000001/xslFormDX01/primary_doc.html","No Revenues",,,"111 LOCKE DRIVE","",,"Equity",,"01752-7236","","","","","","","",""
"0001693223-19-000002",164886,"0001693223","NORTHBOROUGH","Kyra Medical, Inc.","[""506b""]","2019-12-23 16:20:13","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693223/000169322319000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"#1 100 OTIS STREET, UNIT 1","",,"Equity",,"01532","","","","","","","",""
"0001693223-20-000002",400000,"0001693223","NORTHBOROUGH","Kyra Medical, Inc.","[""506b""]","2020-04-15 12:22:36","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693223/000169322320000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"#1 100 OTIS STREET","",,"Equity",,"01532","","","","","","","",""
"0001693223-23-000001",2600745,"0001693223","NORTHBOROUGH","Kyra Medical, Inc.","[""506b""]","2023-07-14 17:25:49","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693223/000169322323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"102 OTIS STREET","",,"Other",,"01532","","","","","","","",""
