"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-21-000784",,"0001797125","Sacramento","Rumble Motors, Inc.",,"2021-04-29 17:29:18","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797125/000166516021000784/xslC_X01/primary_doc.html",,,,"4563 Maple Crest St",,,,,"95834","","","","","","","",""
"0001665160-20-001599",,"0001797125","SACRAMENTO","Rumble Motors, Inc.",,"2020-12-28 15:47:28","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797125/000166516020001599/xslC_X01/primary_doc.html",,,,"4563 MAPLE CREST ST",,,,,"95834","","","","","","","",""
"0001665160-21-001327",,"0001797125","SACRAMENTO","Rumble Motors, Inc.",,"2021-07-26 16:35:21","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797125/000166516021001327/xslC_X01/primary_doc.html",,,,"4563 MAPLE CREST ST",,,,,"95834","","","","","","","",""
"0001665160-23-000351",,"0001797125","Sacramento","Rumble Motors, Inc. CF 2",,"2023-03-03 17:20:29","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797125/000166516023000351/xslC_X01/primary_doc.html",,,,"1001 2nd st",,,,,"95814","","","","","","","",""
"0001665160-20-000461",,"0001797125","Sacramento","Rumble Motors, Inc.",,"2020-04-28 17:28:49","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797125/000166516020000461/xslC_X01/primary_doc.html",,,,"4563 Maple Crest St",,,,,"95834","","","","","","","",""
"0001665160-21-000382",,"0001797125","SACRAMENTO","Rumble Motors, Inc.",,"2021-03-29 16:11:12","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797125/000166516021000382/xslC_X01/primary_doc.html",,,,"4563 MAPLE CREST ST",,,,,"95834","","","","","","","",""
"0001665160-23-001002",,"0001797125","Sacramento","Rumble Motors, Inc. CF 2",,"2023-04-28 12:09:09","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797125/000166516023001002/xslC_X01/primary_doc.html",,,,"1001 2nd st",,,,,"95814","","","","","","","",""
"0001665160-20-001124",,"0001797125","SACRAMENTO","Rumble Motors, Inc.",,"2020-08-28 14:28:00","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797125/000166516020001124/xslC_X01/primary_doc.html",,,,"4563 MAPLE CREST ST",,,,,"95834","","","","","","","",""
"0001665160-20-001357",,"0001797125","SACRAMENTO","Rumble Motors, Inc.",,"2020-10-28 12:19:24","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797125/000166516020001357/xslC_X01/primary_doc.html",,,,"4563 MAPLE CREST ST",,,,,"95834","","","","","","","",""
"0001665160-20-000885",,"0001797125","SACRAMENTO","Rumble Motors, Inc.",,"2020-06-29 14:19:03","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797125/000166516020000885/xslC_X01/primary_doc.html",,,,"4563 MAPLE CREST ST",,,,,"95834","","","","","","","",""
"0001665160-21-001994",,"0001797125","SACRAMENTO","Rumble Motors, Inc.",,"2021-11-12 09:09:47","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797125/000166516021001994/xslC_X01/primary_doc.html",,,,"4563 MAPLE CREST ST",,,,,"95834","","","","","","","",""
"0001665160-19-001245",,"0001797125","Sacramento","Rumble Motors, Inc.",,"2019-12-20 15:08:43","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797125/000166516019001245/xslC_X01/primary_doc.html",,,,"4563 Maple Crest St",,,,,"95834","","","","","","","",""
"0001665160-20-001423",,"0001797125","Sacramento","Rumble Motors, Inc.",,"2020-11-16 16:59:46","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797125/000166516020001423/xslC_X01/primary_doc.html",,,,"4563 Maple Crest St",,,,,"95834","","","","","","","",""
"0001665160-21-000783",,"0001797125","Sacramento","Rumble Motors, Inc.",,"2021-04-29 17:22:34","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797125/000166516021000783/xslC_X01/primary_doc.html",,,,"4563 Maple Crest St",,,,,"95834","","","","","","","",""
"0001665160-21-001591",,"0001797125","SACRAMENTO","Rumble Motors, Inc.",,"2021-09-03 15:33:12","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797125/000166516021001591/xslC_X01/primary_doc.html",,,,"4563 MAPLE CREST ST",,,,,"95834","","","","","","","",""
"0001665160-20-000223",,"0001797125","Sacramento","Rumble Motors, Inc.",,"2020-03-12 17:02:05","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797125/000166516020000223/xslC_X01/primary_doc.html",,,,"4563 Maple Crest St",,,,,"95834","","","","","","","",""
"0001665160-20-000254",,"0001797125","SACRAMENTO","Rumble Motors, Inc.",,"2020-03-19 13:07:51","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797125/000166516020000254/xslC_X01/primary_doc.html",,,,"4563 MAPLE CREST ST",,,,,"95834","","","","","","","",""
