"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001521846-14-000001",-1,"0001521846","New York","Morgan Stanley HedgePremier/York Credit Opportunities Fund LP","[""506b""]","2014-06-06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521846/000152184614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley HedgePremier GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001521846-11-000001",-1,"0001521846","NEW YORK","Morgan Stanley HedgePremier/York Credit Opportunities Fund LP","[]","2011-05-26","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521846/000152184611000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MORGAN STANLEY HEDGEPERMIER GP LLC","522 FIFTH AVENUE, 13TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001521846-19-000001",-1,"0001521846","New York","HedgePremier/York Credit Opportunities Fund LP","[""506b""]","2019-04-24 15:11:23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521846/000152184619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"iCapital AI GP LLC","60 East 42nd Street, 26th Floor",,"Pooled Investment Fund",,"10165","","","","","","","",""
"0001520785-12-000003",-1,"0001521846","NEW YORK","Morgan Stanley HedgePremier/York Credit Opportunities Fund LP","[]","2012-06-06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521846/000152078512000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MORGAN STANLEY HEDGEPERMIER GP LLC","522 FIFTH AVENUE, 13TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001521846-15-000002",-1,"0001521846","New York","HedgePremier/York Credit Opportunities Fund LP","[""506b""]","2015-04-24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521846/000152184615000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley AI GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001521846-18-000001",-1,"0001521846","New York","HedgePremier/York Credit Opportunities Fund LP","[""506b""]","2018-04-25 12:17:58","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521846/000152184618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley AI GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001521846-13-000001",-1,"0001521846","New York","Morgan Stanley HedgePremier/York Credit Opportunities Fund LP","[]","2013-06-06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521846/000152184613000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley HedgePremier GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001521846-16-000003",-1,"0001521846","New York","HedgePremier/York Credit Opportunities Fund LP","[""506b""]","2016-04-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521846/000152184616000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley AI GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001521846-17-000001",-1,"0001521846","New York","HedgePremier/York Credit Opportunities Fund LP","[""506b""]","2017-04-25 11:14:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521846/000152184617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley AI GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001521846-19-000002",-1,"0001521846","New York","HedgePremier/York Credit Opportunities Fund LP","[""506b""]","2019-07-23 11:39:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1521846/000152184619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"iCapital AI GP LLC","60 East 42nd Street, 26th Floor",,"Pooled Investment Fund",,"10165","","","","","","","",""
