"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001459859-11-000002",-1,"0001459859","PEMBROKE","Chicago Standard Holding Company, Ltd","[]","2011-02-25","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459859/000145985911000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"AON HOUSE","30 WOODBOURNE AVE",,"Equity",,"HM 08","","","","","","","",""
"0001006571-23-000003",-1,"0001459859","HAMILTON","CHICAGO STANDARD HOLDING COMPANY, LTD.","[""506c""]","2023-12-20 12:37:28","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459859/000100657123000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"POINT HOUSE","6 FRONT STREET",,"Equity",,"HM 11","","","","","","","",""
"0001459859-12-000001",-1,"0001459859","PEMBROKE","Chicago Standard Holding Company, Ltd","[]","2012-02-29","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459859/000145985912000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"AON HOUSE","30 WOODBOURNE AVE",,"Equity",,"HM 08","","","","","","","",""
"0001459859-18-000001",-1,"0001459859","PEMBROKE","CHICAGO STANDARD HOLDING COMPANY, LTD.","[""506c""]","2018-01-12 13:10:29","D","Insurance",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459859/000145985918000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"AON HOUSE","30 WOODBOURNE AVE",,"Equity",,"HM 08","","","","","","","",""
"0001459859-14-000002",-1,"0001459859","PEMBROKE","Chicago Standard Holding Company, Ltd","[""506c""]","2014-02-10","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459859/000145985914000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"AON HOUSE","30 WOODBOURNE AVE",,"Equity",,"HM 08","","","","","","","",""
"0001006571-22-000007",-1,"0001459859","HAMILTON","CHICAGO STANDARD HOLDING COMPANY, LTD.","[""506c""]","2022-04-27 12:08:00","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459859/000100657122000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"POINT HOUSE","6 FRONT STREET",,"Equity",,"HM 11","","","","","","","",""
"0001006571-22-000002",-1,"0001459859","PEMBROKE","CHICAGO STANDARD HOLDING COMPANY, LTD.","[""506c""]","2022-01-04 13:21:55","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459859/000100657122000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"AON HOUSE","30 WOODBOURNE AVE",,"Equity",,"HM 08","","","","","","","",""
"0001459859-23-000001",-1,"0001459859","HAMILTON","CHICAGO STANDARD HOLDING COMPANY, LTD.","[""506c""]","2023-01-03 12:23:21","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459859/000145985923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"POINT HOUSE","6 FRONT STREET",,"Equity",,"HM 11","","","","","","","",""
"0001463747-19-000001",-1,"0001459859","PEMBROKE","CHICAGO STANDARD HOLDING COMPANY, LTD.","[""506c""]","2019-01-11 10:29:12","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459859/000146374719000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"AON HOUSE","30 WOODBOURNE AVE",,"Equity",,"HM 08","","","","","","","",""
"0001459859-09-000003",-1,"0001459859","HAMILTON","Chicago Standard Holding Company, Ltd","[]","2009-05-18","D","Insurance",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459859/000145985909000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"Craig Appin House, 8 Wesley Street","3rd Floor",,"Equity",,"HM 11","","","","","","","",""
"0001459859-13-000002",-1,"0001459859","PEMBROKE","Chicago Standard Holding Company, Ltd","[]","2013-02-20","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459859/000145985913000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"AON HOUSE","30 WOODBOURNE AVE",,"Equity",,"HM 08","","","","","","","",""
"0001459859-14-000001",-1,"0001459859","PEMBROKE","Chicago Standard Holding Company, Ltd","[""506c""]","2014-01-17","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459859/000145985914000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"AON HOUSE","30 WOODBOURNE AVE",,"Equity",,"HM 08","","","","","","","",""
"0001006571-15-000002",-1,"0001459859","PEMBROKE","Chicago Standard Holding Company, Ltd","[""506c""]","2015-01-16","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459859/000100657115000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"AON HOUSE","30 WOODBOURNE AVE",,"Equity",,"HM 08","","","","","","","",""
"0001006571-21-000003",-1,"0001459859","PEMBROKE","CHICAGO STANDARD HOLDING COMPANY, LTD.","[""506c""]","2021-01-06 14:23:21","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459859/000100657121000003/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"AON HOUSE","30 WOODBOURNE AVE",,"Equity",,"HM 08","","","","","","","",""
"0001459859-10-000001",-1,"0001459859","HAMILTON","Chicago Standard Holding Company, Ltd","[]","2010-07-07","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459859/000145985910000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"Craig Appin House, 8 Wesley Street","3rd Floor",,"Equity",,"HM 11","","","","","","","",""
"0001459859-16-000011",-1,"0001459859","PEMBROKE","CHICAGO STANDARD HOLDING COMPANY, LTD.","[""506c""]","2016-01-14","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459859/000145985916000011/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"AON HOUSE","30 WOODBOURNE AVE",,"Equity",,"HM 08","","","","","","","",""
"0001459859-16-000009",-1,"0001459859","PEMBROKE","CHICAGO STANDARD HOLDING COMPANY, LTD.","[""506c""]","2016-01-14","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459859/000145985916000009/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"AON HOUSE","30 WOODBOURNE AVE",,"Equity",,"HM 08","","","","","","","",""
"0001006571-17-000006",-1,"0001459859","PEMBROKE","CHICAGO STANDARD HOLDING COMPANY, LTD.","[""506c""]","2017-01-13 15:32:14","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459859/000100657117000006/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"AON HOUSE","30 WOODBOURNE AVE",,"Equity",,"HM 08","","","","","","","",""
"0001006571-20-000002",-1,"0001459859","PEMBROKE","CHICAGO STANDARD HOLDING COMPANY, LTD.","[""506c""]","2020-01-09 11:52:37","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459859/000100657120000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"AON HOUSE","30 WOODBOURNE AVE",,"Equity",,"HM 08","","","","","","","",""
"0001006571-22-000015",-1,"0001459859","HAMILTON","CHICAGO STANDARD HOLDING COMPANY, LTD.","[""506c""]","2022-12-22 12:33:57","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459859/000100657122000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"POINT HOUSE","6 FRONT STREET",,"Equity",,"HM 11","","","","","","","",""
