"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001486797-11-000004",-1,"0001486797","NEW YORK","QuantZ Quark Equity Market Neutral Fund, LP","[]","2011-11-30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486797/000148679711000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET, 14TH FLOOR","",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001486797-18-000001",-1,"0001486797","NEW YORK","QuantZ Quark Equity Market Neutral Fund, LP","[""506c""]","2018-06-29 15:24:59","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486797/000148679718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 BROAD STREET, 28TH FLOOR","",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001486797-12-000001",-1,"0001486797","NEW YORK","QuantZ Quark Equity Market Neutral Fund, LP","[]","2012-11-26","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486797/000148679712000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET, 14TH FLOOR","",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001486797-14-000002",-1,"0001486797","NEW YORK","QuantZ Quark Equity Market Neutral Fund, LP","[""506c""]","2014-11-12","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486797/000148679714000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET, 14TH FLOOR","",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0000919574-10-002767",-1,"0001486797","NEW YORK","QuantZ Quark Equity Market Neutral Fund, LP","[]","2010-03-29","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486797/000091957410002767/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 WALL STREET, 12TH FLOOR","",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001486797-16-000003",-1,"0001486797","NEW YORK","QuantZ Quark Equity Market Neutral Fund, LP","[""506c""]","2016-12-14 12:46:42","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486797/000148679716000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"80 BROAD STREET, 5TH FLOOR","",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001486797-14-000001",-1,"0001486797","NEW YORK","QuantZ Quark Equity Market Neutral Fund, LP","[""506c""]","2014-01-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486797/000148679714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET, 14TH FLOOR","",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001486797-19-000001",-1,"0001486797","NEW YORK","QuantZ Quark Equity Market Neutral Fund, LP","[""506c""]","2019-06-14 14:21:40","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486797/000148679719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 BROAD STREET, 28TH FLOOR","",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001486797-20-000001",-1,"0001486797","Long Beach","QuantZ Quark Equity Market Neutral Fund, LP","[""506c""]","2020-05-29 21:07:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486797/000148679720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"228 E Fulton - Mid","",,"Pooled Investment Fund",,"11561","","","","","","","",""
"0001486797-15-000002",-1,"0001486797","NEW YORK","QuantZ Quark Equity Market Neutral Fund, LP","[""506c""]","2015-12-02","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486797/000148679715000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"80 BROAD STREET, 5TH FLOOR","",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001486797-13-000001",-1,"0001486797","NEW YORK","QuantZ Quark Equity Market Neutral Fund, LP","[""506b""]","2013-11-18","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486797/000148679713000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET, 14TH FLOOR","",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001486797-17-000002",-1,"0001486797","NEW YORK","QuantZ Quark Equity Market Neutral Fund, LP","[""506c""]","2017-07-17 17:07:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486797/000148679717000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 BROAD STREET, 28TH FLOOR","",,"Pooled Investment Fund",,"10004","","","","","","","",""
