"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001594883-21-000001",-1,"0001594883","MORRISTOWN","SIMON QUICK GLOBAL EQUITIES FUND QP, LP","[""506b""]","2021-02-05 10:59:55","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594883/000159488321000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001594883-24-000001",-1,"0001594883","MORRISTOWN","SIMON QUICK GLOBAL EQUITIES FUND QP, LP","[""506b""]","2024-03-18 11:08:42","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594883/000159488324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001594883-17-000001",-1,"0001594883","MORRISTOWN","Massey Quick Multi Manager Equity Fund QP LP","[""506b""]","2017-02-23 13:31:10","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594883/000159488317000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001594883-22-000001",-1,"0001594883","MORRISTOWN","SIMON QUICK GLOBAL EQUITIES FUND QP, LP","[""506b""]","2022-02-04 13:46:28","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594883/000159488322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001523099-15-000006",-1,"0001594883","MORRISTOWN","Massey Quick Multi Manager Equity Fund QP LP","[""506b""]","2015-03-02","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594883/000152309915000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001594883-18-000002",-1,"0001594883","MORRISTOWN","Massey Quick Multi Manager Equity Fund QP LP","[""506b""]","2018-02-23 10:05:21","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594883/000159488318000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001594883-23-000001",-1,"0001594883","MORRISTOWN","SIMON QUICK GLOBAL EQUITIES FUND QP, LP","[""506b""]","2023-03-17 15:47:22","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594883/000159488323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001594883-14-000001",-1,"0001594883","MORRISTOWN","Massey Quick Multi Manager Equity Fund QP LP","[""506b""]","2014-01-16","D","Pooled Investment Fund",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594883/000159488314000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001523099-15-000002",-1,"0001594883","MORRISTOWN","Massey Quick Multi Manager Equity Fund QP LP","[""506b""]","2015-03-02","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594883/000152309915000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001594883-16-000002",-1,"0001594883","MORRISTOWN","Massey Quick Multi Manager Equity Fund QP LP","[""506b""]","2016-02-26","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594883/000159488316000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001594883-19-000001",-1,"0001594883","MORRISTOWN","Massey Quick Multi Manager Equity Fund QP LP","[""506b""]","2019-02-07 12:11:53","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594883/000159488319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001594883-20-000001",-1,"0001594883","MORRISTOWN","SIMON QUICK GLOBAL EQUITIES FUND QP, LP","[""506b""]","2020-02-07 16:41:11","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594883/000159488320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001594883-22-000002",-1,"0001594883","MORRISTOWN","SIMON QUICK GLOBAL EQUITIES FUND QP, LP","[""506b""]","2022-03-17 13:06:40","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594883/000159488322000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
