"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001445455-17-000001",12000000,"0001445455","ANN ARBOR","HYGIEIA INC","[""506b""]","2017-02-14 12:25:36","D","Other Health Care",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445455/000144545517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6276 JACKSON ROAD, SUITE G","",,"Equity",,"48103","","","","","","","",""
"0001445455-23-000001",5000000,"0001445455","Livonia","HYGIEIA INC","[""506b""]","2023-02-06 11:10:53","D","Other Health Care",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445455/000144545523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17187 N. Laurel Park Dr.","Suite 225",,"Debt",,"48152","","","","","","","",""
"0001445455-18-000001",1000000,"0001445455","Livonia","HYGIEIA INC","[""506b""]","2018-02-06 13:13:45","D","Other Health Care",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445455/000144545518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"28803 Eight Mile Rd.","Suite 101",,"Debt",,"48152","","","","","","","",""
"0001445455-21-000002",3000000,"0001445455","Livonia","HYGIEIA INC","[""506b""]","2021-08-05 11:14:30","D","Other Health Care",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445455/000144545521000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"28803 8 Mile Rd.","Suite 101",,"Debt",,"48152","","","","","","","",""
"0001445455-12-000001",775000,"0001445455","ANN ARBOR","HYGIEIA INC","[]","2012-05-15","D","Other Health Care",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445455/000144545512000001/xslFormDX01/primary_doc.html","No Revenues",,,"2725 S. INDUSTRIAL HIGHWAY","SUITE 200",,"Debt",,"48104","","","","","","","",""
"0001445455-21-000001",2000000,"0001445455","Livonia","HYGIEIA INC","[""506b""]","2021-01-27 17:00:09","D","Other Health Care",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445455/000144545521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"28803 Eight Mile Rd., STE 101","",,"Equity",,"48152","","","","","","","",""
"0001445455-10-000003",2000000,"0001445455","ANN ARBOR","HYGIEIA INC","[]","2010-12-28","D","Other Health Care",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445455/000144545510000003/xslFormDX01/primary_doc.html","No Revenues",,,"2725 S. INDUSTRIAL HIGHWAY","SUITE 200",,"Debt",,"48104","","","","","","","",""
"0001445455-11-000001",1500000,"0001445455","ANN ARBOR","HYGIEIA INC","[]","2011-07-29","D","Other Health Care",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445455/000144545511000001/xslFormDX01/primary_doc.html","No Revenues",,,"2725 S. INDUSTRIAL HIGHWAY","SUITE 200",,"Debt",,"48104","","","","","","","",""
"0001445455-21-000003",5750000,"0001445455","Livonia","HYGIEIA INC","[""506b""]","2021-12-09 16:08:05","D","Other Health Care",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445455/000144545521000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"28803 8 Mile Rd.","Suite 101",,"Equity",,"48152","","","","","","","",""
"0001445455-18-000002",2000000,"0001445455","Livonia","HYGIEIA INC","[""506b""]","2018-10-22 11:34:34","D","Other Health Care",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445455/000144545518000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"28803 Eight Mile Rd.","Suite 101",,"Debt",,"48152","","","","","","","",""
"0001445455-13-000001",3500000,"0001445455","ANN ARBOR","HYGIEIA INC","[""506b""]","2013-12-13","D","Other Health Care",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445455/000144545513000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"58 Parkland Plaza, Suite 300","",,"Equity",,"48103","","","","","","","",""
"0001445455-15-000002",2000000,"0001445455","ANN ARBOR","HYGIEIA INC","[""506b""]","2015-04-14","D","Other Health Care",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445455/000144545515000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6276 JACKSON ROAD, SUITE G","",,"Debt",,"48103","","","","","","","",""
"0001445455-20-000001",1665000,"0001445455","Livonia","HYGIEIA INC","[""506b""]","2020-09-28 11:50:39","D","Other Health Care",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445455/000144545520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"28803 Eight Mile Rd., STE 101","",,"Debt",,"48152","","","","","","","",""
"0001445455-19-000001",2500000,"0001445455","Livonia","HYGIEIA INC","[""506b""]","2019-11-19 13:19:29","D","Other Health Care",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445455/000144545519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"28803 8 Mile Rd.","Suite 101",,"Debt",,"48152","","","","","","","",""
