"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001794159-21-000084",-1,"0001475777","BOSTON","Small Cap Core Fund, a series of The PanAgora Group Trust","[""506b""]","2021-12-02 12:34:41","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475777/000179415921000084/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000898432-12-000010",-1,"0001475777","BOSTON","PanAgora Small Cap Core Fund, a series of The PanAgora Group Trust","[]","2011-12-28","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475777/000089843212000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE","8TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0000898432-18-000833",-1,"0001475777","BOSTON","Small Cap Core Fund, a series of The PanAgora Group Trust","[""506b""]","2018-07-19 14:58:28","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475777/000089843218000833/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE","8TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0000898432-09-001330",-1,"0001475777","BOSTON","PanAgora Small Cap Core Fund, a series of The PanAgora Group Trust","[]","2009-10-26","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475777/000089843209001330/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE","8TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0000898432-14-001116",-1,"0001475777","BOSTON","Small Cap Core Fund, a series of The PanAgora Group Trust","[""506b""]","2014-09-15","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475777/000089843214001116/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE","8TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001794159-20-000040",-1,"0001475777","BOSTON","Small Cap Core Fund, a series of The PanAgora Group Trust","[""506b""]","2020-12-02 15:48:31","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475777/000179415920000040/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001625257-16-000111",-1,"0001475777","BOSTON","Small Cap Core Fund, a series of The PanAgora Group Trust","[""506b""]","2016-01-14","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475777/000162525716000111/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE","8TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001625257-16-000185",-1,"0001475777","BOSTON","Small Cap Core Fund, a series of The PanAgora Group Trust","[""506b""]","2016-07-28 18:07:12","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475777/000162525716000185/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE","8TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001625257-17-000102",-1,"0001475777","BOSTON","Small Cap Core Fund, a series of The PanAgora Group Trust","[""506b""]","2017-07-25 17:05:00","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475777/000162525717000102/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE, 8TH FLOOR","",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001748316-18-000013",-1,"0001475777","BOSTON","Small Cap Core Fund, a series of The PanAgora Group Trust","[""506b""]","2018-12-12 16:23:18","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475777/000174831618000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001794159-19-000008",-1,"0001475777","BOSTON","Small Cap Core Fund, a series of The PanAgora Group Trust","[""506b""]","2019-12-02 15:27:11","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475777/000179415919000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
