"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-19-000295",,"0001725567","Bridgewater","Neurotez Inc.",,"2019-08-16 12:09:17","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725567/000166919119000295/xslC_X01/primary_doc.html",,,,"991 Highway 22","SUITE 200A",,,,"08807","","","","","","","",""
"0001669191-20-000404",,"0001725567","Bridgewater","Neurotez Inc.",,"2020-08-17 11:58:26","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725567/000166919120000404/xslC_X01/primary_doc.html",,,,"991 Highway 22","SUITE 200A",,,,"08807","","","","","","","",""
"0001669191-20-000012",,"0001725567","Bridgewater","Neurotez Inc.",,"2020-01-14 09:43:24","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725567/000166919120000012/xslC_X01/primary_doc.html",,,,"991 Highway 22","SUITE 200A",,,,"08807","","","","","","","",""
"0001669191-21-000008",,"0001725567","Bridgewater","Neurotez Inc.",,"2021-01-04 07:58:18","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725567/000166919121000008/xslC_X01/primary_doc.html",,,,"991 Highway 22","SUITE 200A",,,,"08807","","","","","","","",""
"0001669191-20-000245",,"0001725567","Bridgewater","Neurotez Inc.",,"2020-05-11 15:25:34","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725567/000166919120000245/xslC_X01/primary_doc.html",,,,"991 Highway 22","SUITE 200A",,,,"08807","","","","","","","",""
"0001669191-19-000424",,"0001725567","Bridgewater","Neurotez Inc.",,"2019-12-20 08:17:45","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725567/000166919119000424/xslC_X01/primary_doc.html",,,,"991 Highway 22","SUITE 200A",,,,"08807","","","","","","","",""
"0001669191-20-000183",,"0001725567","Bridgewater","Neurotez Inc.",,"2020-04-21 11:46:59","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725567/000166919120000183/xslC_X01/primary_doc.html",,,,"991 Highway 22","SUITE 200A",,,,"08807","","","","","","","",""
"0001669191-20-000501",,"0001725567","Bridgewater","Neurotez Inc.",,"2020-09-21 16:41:56","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725567/000166919120000501/xslC_X01/primary_doc.html",,,,"991 Highway 22","SUITE 200A",,,,"08807","","","","","","","",""
"0001669191-20-000037",,"0001725567","Bridgewater","Neurotez Inc.",,"2020-01-31 15:01:36","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725567/000166919120000037/xslC_X01/primary_doc.html",,,,"991 Highway 22","SUITE 200A",,,,"08807","","","","","","","",""
"0001669191-21-000023",,"0001725567","Bridgewater","Neurotez Inc.",,"2021-01-14 12:44:22","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725567/000166919121000023/xslC_X01/primary_doc.html",,,,"991 Highway 22","SUITE 200A",,,,"08807","","","","","","","",""
"0001669191-20-000167",2000000,"0001725567","Bridgewater","Neurotez Inc.","[""506c""]","2020-04-10 10:15:38","D","Pharmaceuticals",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725567/000166919120000167/xslFormDX01/primary_doc.html","No Revenues",,,"991 Highway 22","SUITE 200A",,"Equity",,"08807","","","","","","","",""
"0001669191-20-000681",,"0001725567","Bridgewater","Neurotez Inc.",,"2020-11-18 09:49:06","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725567/000166919120000681/xslC_X01/primary_doc.html",,,,"991 Highway 22","SUITE 200A",,,,"08807","","","","","","","",""
"0001669191-20-000004",,"0001725567","Bridgewater","Neurotez Inc.",,"2020-01-06 17:52:39","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725567/000166919120000004/xslC_X01/primary_doc.html",,,,"991 Highway 22","SUITE 200A",,,,"08807","","","","","","","",""
"0001669191-20-000061",,"0001725567","Bridgewater","Neurotez Inc.",,"2020-02-20 14:50:03","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725567/000166919120000061/xslC_X01/primary_doc.html",,,,"991 Highway 22","SUITE 200A",,,,"08807","","","","","","","",""
"0001669191-21-000153",,"0001725567","Bridgewater","Neurotez Inc.",,"2021-02-16 14:18:50","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725567/000166919121000153/xslC_X01/primary_doc.html",,,,"991 Highway 22","SUITE 200A",,,,"08807","","","","","","","",""
"0001669191-20-000706",,"0001725567","Bridgewater","Neurotez Inc.",,"2020-11-20 16:45:42","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725567/000166919120000706/xslC_X01/primary_doc.html",,,,"991 Highway 22","SUITE 200A",,,,"08807","","","","","","","",""
"0001669191-21-000593",,"0001725567","Bridgewater","Neurotez Inc.",,"2021-06-03 13:36:14","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725567/000166919121000593/xslC_X01/primary_doc.html",,,,"991 Highway 22","SUITE 200A",,,,"08807","","","","","","","",""
"0001669191-18-000009",,"0001725567","Bridgewater","Neurotez Inc.",,"2018-01-02 18:14:44","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725567/000166919118000009/xslC_X01/primary_doc.html",,,,"991 Highway 22","SUITE 200A",,,,"08807","","","","","","","",""
"0001669191-20-000259",,"0001725567","Bridgewater","Neurotez Inc.",,"2020-05-26 08:50:44","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725567/000166919120000259/xslC_X01/primary_doc.html",,,,"991 Highway 22","SUITE 200A",,,,"08807","","","","","","","",""
"0001669191-19-000406",,"0001725567","Bridgewater","Neurotez Inc.",,"2019-11-15 14:23:56","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725567/000166919119000406/xslC_X01/primary_doc.html",,,,"991 Highway 22","SUITE 200A",,,,"08807","","","","","","","",""
"0001665160-21-001972",,"0001725567","Bridgewater","Neurotez Inc.",,"2021-11-09 12:06:38","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725567/000166516021001972/xslC_X01/primary_doc.html",,,,"991 Highway 22, SUITE 200A",,,,,"08807","","","","","","","",""
"0001669191-20-000356",,"0001725567","Bridgewater","Neurotez Inc.",,"2020-07-13 17:19:49","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725567/000166919120000356/xslC_X01/primary_doc.html",,,,"991 Highway 22","SUITE 200A",,,,"08807","","","","","","","",""
"0001669191-20-000313",,"0001725567","Bridgewater","Neurotez Inc.",,"2020-06-12 14:46:18","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725567/000166919120000313/xslC_X01/primary_doc.html",,,,"991 Highway 22","SUITE 200A",,,,"08807","","","","","","","",""
"0001669191-21-000493",,"0001725567","Bridgewater","Neurotez Inc.",,"2021-05-04 08:27:37","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725567/000166919121000493/xslC_X01/primary_doc.html",,,,"991 Highway 22","SUITE 200A",,,,"08807","","","","","","","",""
"0001669191-20-000142",,"0001725567","Bridgewater","Neurotez Inc.",,"2020-03-27 12:53:31","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725567/000166919120000142/xslC_X01/primary_doc.html",,,,"991 Highway 22","SUITE 200A",,,,"08807","","","","","","","",""
"0001665160-22-000233",,"0001725567","BRIDGEWATER","Neurotez Inc.",,"2022-02-07 15:54:21","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725567/000166516022000233/xslC_X01/primary_doc.html",,,,"991 HIGHWAY 22, SUITE 200A","SUITE 200A",,,,"08807","","","","","","","",""
"0001669191-22-000857",,"0001725567","Bridgewater","Neurotez Inc.",,"2022-09-01 11:37:03","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725567/000166919122000857/xslC_X01/primary_doc.html",,,,"991 Highway 22","SUITE 200A",,,,"08807","","","","","","","",""
"0001669191-22-000888",,"0001725567","Bridgewater","Neurotez Inc.",,"2022-09-12 14:15:02","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725567/000166919122000888/xslC_X01/primary_doc.html",,,,"991 Highway 22","SUITE 200A",,,,"08807","","","","","","","",""
"0001669191-22-001021",,"0001725567","Bridgewater","Neurotez Inc.",,"2022-10-27 16:39:10","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725567/000166919122001021/xslC_X01/primary_doc.html",,,,"991 Highway 22","SUITE 200A",,,,"08807","","","","","","","",""
