"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000071633-16-000017",-1,"0000071633","NEW YORK","NEW YORK LIFE INSURANCE CO","[""506b""]","2016-01-12","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/71633/000007163316000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 MADISON AVE, ROOM 651","ATTN: SECURITIES OPERATIONS",,"Other",,"10010","","","","","","","",""
"0000071633-18-000020",-1,"0000071633","NEW YORK","NEW YORK LIFE INSURANCE CO","[""506b""]","2018-03-19 16:39:51","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/71633/000007163318000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 MADISON AVE ROOM 207","ATTN: SECURITIES OPERATIONS",,"Other",,"10010","","","","","","","",""
"0000071633-21-000007",-1,"0000071633","NEW YORK","NEW YORK LIFE INSURANCE CO","[""506b""]","2021-02-16 14:19:15","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/71633/000007163321000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 MADISON AVE ROOM 207","ATTN: SECURITIES OPERATIONS",,"Other",,"10010","","","","","","","",""
"0000071633-22-000005",-1,"0000071633","NEW YORK","NEW YORK LIFE INSURANCE CO","[""506b""]","2022-01-28 19:22:49","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/71633/000007163322000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 Madison Avenue","",,"Other",,"10010","","","","","","","",""
"0000071633-24-000004",-1,"0000071633","NEW YORK","NEW YORK LIFE INSURANCE CO","[""506b""]","2024-02-14 12:48:29","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/71633/000007163324000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 MADISON AVE ROOM 207","ATTN: SECURITIES OPERATIONS",,"Other",,"10010","","","","","","","",""
"0000071633-10-000002",-1,"0000071633","NEW YORK","NEW YORK LIFE INSURANCE CO","[]","2010-01-13","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/71633/000007163310000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 MADISON AVE ROOM 207","ATTN INVESTMENT DEPT VENTURE CAP GROUP",,"Other",,"10010","","","","","","","",""
"0000071633-13-000001",-1,"0000071633","NEW YORK","NEW YORK LIFE INSURANCE CO","[]","2013-01-14","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/71633/000007163313000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 MADISON AVE ROOM 207","ATTN: SECURITIES OPERATIONS",,"Other",,"10010","","","","","","","",""
"0000071633-15-000001",-1,"0000071633","NEW YORK","NEW YORK LIFE INSURANCE CO","[""506b""]","2015-01-14","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/71633/000007163315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 MADISON AVE, ROOM 207","ATTN: SECURITIES OPERATIONS",,"Other",,"10010","","","","","","","",""
"0000071633-16-000042",-1,"0000071633","NEW YORK","NEW YORK LIFE INSURANCE CO","[""506b""]","2016-07-29 11:10:13","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/71633/000007163316000042/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 MADISON AVE ROOM 207","ATTN: Stable Value Investments",,"Other",,"10010","","","","","","","",""
"0000071633-24-000005",-1,"0000071633","NEW YORK","NEW YORK LIFE INSURANCE CO","[""506b""]","2024-02-22 09:53:33","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/71633/000007163324000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 MADISON AVE ROOM 207","ATTN: SECURITIES OPERATIONS",,"Other",,"10010","","","","","","","",""
"0000071633-12-000001",-1,"0000071633","NEW YORK","NEW YORK LIFE INSURANCE CO","[]","2012-01-12","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/71633/000007163312000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 MADISON AVE ROOM 207","ATTN: SECURITIES OPERATIONS",,"Other",,"10010","","","","","","","",""
"0000071633-16-000025",-1,"0000071633","NEW YORK","NEW YORK LIFE INSURANCE CO","[""506b""]","2016-03-18","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/71633/000007163316000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 MADISON AVE","ATTN: STABLE VALUE INVESTMENTS",,"Other",,"10010","","","","","","","",""
"0000071633-18-000007",-1,"0000071633","NEW YORK","NEW YORK LIFE INSURANCE CO","[""506b""]","2018-01-22 20:10:59","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/71633/000007163318000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 MADISON AVE, ROOM 651","ATTN: SECURITIES OPERATIONS",,"Other",,"10010","","","","","","","",""
"0000071633-21-000003",-1,"0000071633","NEW YORK","NEW YORK LIFE INSURANCE CO","[""506b""]","2021-02-09 10:43:19","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/71633/000007163321000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 MADISON AVE ROOM 207","ATTN: SECURITIES OPERATIONS",,"Other",,"10010","","","","","","","",""
"0000071633-19-000005",-1,"0000071633","NEW YORK","NEW YORK LIFE INSURANCE CO","[""506b""]","2019-01-18 19:20:02","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/71633/000007163319000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 MADISON AVE, ROOM 651","ATTN: SECURITIES OPERATIONS",,"Other",,"10010","","","","","","","",""
"0000071633-11-000001",-1,"0000071633","NEW YORK","NEW YORK LIFE INSURANCE CO","[]","2011-01-18","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/71633/000007163311000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 MADISON AVE ROOM 207","ATTN INVESTMENT DEPT VENTURE CAP GROUP",,"Other",,"10010","","","","","","","",""
"0000071633-17-000006",-1,"0000071633","NEW YORK","NEW YORK LIFE INSURANCE CO","[""506b""]","2017-01-13 15:50:11","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/71633/000007163317000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 MADISON AVE, ROOM 651","ATTN: SECURITIES OPERATIONS",,"Other",,"10010","","","","","","","",""
"0000071633-17-000013",-1,"0000071633","NEW YORK","NEW YORK LIFE INSURANCE CO","[""506b""]","2017-03-17 16:10:54","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/71633/000007163317000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 MADISON AVE","ATTN: Stable Value Investments",,"Other",,"10010","","","","","","","",""
"0000071633-20-000014",-1,"0000071633","NEW YORK","NEW YORK LIFE INSURANCE CO","[""506b""]","2020-02-12 15:32:20","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/71633/000007163320000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 MADISON AVE ROOM 207","ATTN: SECURITIES OPERATIONS",,"Other",,"10010","","","","","","","",""
"0000071633-23-000006",-1,"0000071633","NEW YORK","NEW YORK LIFE INSURANCE CO","[""506b""]","2023-03-13 11:09:17","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/71633/000007163323000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 MADISON AVE ROOM 207","ATTN: SECURITIES OPERATIONS",,"Other",,"10010","","","","","","","",""
"0000071633-14-000001",-1,"0000071633","NEW YORK","NEW YORK LIFE INSURANCE CO","[""506b""]","2014-01-10","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/71633/000007163314000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 MADISON AVE ROOM 207","ATTN: SECURITIES OPERATIONS",,"Other",,"10010","","","","","","","",""
"0000071633-18-000015",-1,"0000071633","NEW YORK","NEW YORK LIFE INSURANCE CO","[""506b""]","2018-02-14 15:12:29","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/71633/000007163318000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 MADISON AVE ROOM 207","ATTN: SECURITIES OPERATIONS",,"Other",,"10010","","","","","","","",""
"0000071633-19-000013",-1,"0000071633","NEW YORK","NEW YORK LIFE INSURANCE CO","[""506b""]","2019-02-13 16:04:09","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/71633/000007163319000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 MADISON AVE ROOM 207","ATTN: SECURITIES OPERATIONS",,"Other",,"10010","","","","","","","",""
"0000071633-18-000039",-1,"0000071633","NEW YORK","NEW YORK LIFE INSURANCE CO","[""506b""]","2018-12-10 11:11:53","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/71633/000007163318000039/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 MADISON AVE ROOM 207","ATTN: SECURITIES OPERATIONS",,"Pooled Investment Fund",,"10010","","","","","","","",""
"0000071633-20-000006",-1,"0000071633","NEW YORK","NEW YORK LIFE INSURANCE CO","[""506b""]","2020-01-28 16:45:32","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/71633/000007163320000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 MADISON AVE ROOM 651","ATTN: SECURITIES OPERATIONS",,"Other",,"10010","","","","","","","",""
"0000071633-22-000007",-1,"0000071633","NEW YORK","NEW YORK LIFE INSURANCE CO","[""506b""]","2022-02-16 16:33:44","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/71633/000007163322000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 MADISON AVE ROOM 207","ATTN: SECURITIES OPERATIONS",,"Other",,"10010","","","","","","","",""
"0000071633-23-000005",-1,"0000071633","NEW YORK","NEW YORK LIFE INSURANCE CO","[""506b""]","2023-02-14 17:21:45","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/71633/000007163323000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 Madison Avenue","",,"Other",,"10010","","","","","","","",""
