"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001701372-17-000001",-1,"0001701372","ALBUQUERQUE","optiPulse, Inc.","[""506b""]","2017-03-21 14:17:17","D","Telecommunications",,false,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701372/000170137217000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"14300 PIEDRAS ROAD, NE","",,"Equity",,"87123","","","","","","","",""
"0001701372-18-000001",3000000,"0001701372","Albuquerque","optiPulse, Inc.","[""506b""]","2018-04-05 11:23:52","D/A","Telecommunications",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701372/000170137218000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1008 COAL AVE. SE","",,"Equity",,"87106","","","","","","","",""
"0001701372-21-000002",-1,"0001701372","ALBUQUERQUE","optiPulse, Inc.","[""506c""]","2021-02-23 12:28:23","D","Telecommunications",,false,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701372/000170137221000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1008 COAL AVE SE","STE 120",,"Equity",,"87106","","","","","","","",""
"0001670254-21-000197",,"0001701372","Albuquerque","optiPulse, Inc.",,"2021-02-24 11:15:51","C",,,,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701372/000167025421000197/xslC_X01/primary_doc.html",,,,"1008 Coal Ave SE","Suite 120",,,,"87106","","","","","","","",""
"0001701372-18-000004",-1,"0001701372","Albuquerque","optiPulse, Inc.","[""506c""]","2018-11-13 18:53:42","D/A","Telecommunications",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701372/000170137218000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1008 COAL AVE. SE","",,"Equity",,"87106","","","","","","","",""
"0001701372-18-000003",-1,"0001701372","Albuquerque","optiPulse, Inc.","[""506c""]","2018-09-24 11:43:01","D/A","Telecommunications",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701372/000170137218000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1008 COAL AVE. SE","",,"Equity",,"87106","","","","","","","",""
"0001669191-24-000237",,"0001701372","Farmington","optiPulse, Inc.",,"2024-03-05 10:14:50","C/A",,,,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701372/000166919124000237/xslC_X01/primary_doc.html",,,,"375 COY Avenue",,,,,"87401","","","","","","","",""
"0001669191-24-000345",,"0001701372","Farmington","optiPulse, Inc.",,"2024-03-28 10:00:02","C/A",,,,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701372/000166919124000345/xslC_X01/primary_doc.html",,,,"375 COY Avenue",,,,,"87401","","","","","","","",""
"0001701372-18-000002",-1,"0001701372","Albuquerque","optiPulse, Inc.","[""506c""]","2018-09-19 14:03:32","D","Telecommunications",,false,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701372/000170137218000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1008 COAL AVE. SE","",,"Equity",,"87106","","","","","","","",""
"0001669191-24-000111",,"0001701372","Farmington","optiPulse, Inc.",,"2024-01-22 09:24:55","C",,,,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701372/000166919124000111/xslC_X01/primary_doc.html",,,,"375 COY Avenue",,,,,"87401","","","","","","","",""
"0001669191-24-000503",,"0001701372","Farmington","optiPulse, Inc.",,"2024-04-30 13:04:09","C/A",,,,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701372/000166919124000503/xslC_X01/primary_doc.html",,,,"375 COY Avenue",,,,,"87401","","","","","","","",""
"0001669191-24-000236",,"0001701372","Farmington","optiPulse, Inc.",,"2024-03-05 10:14:32","C/A",,,,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701372/000166919124000236/xslC_X01/primary_doc.html",,,,"375 COY Avenue",,,,,"87401","","","","","","","",""
