"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-22-001685",,"0001929815","Carlsbad","TargaZyme, Inc",,"2022-05-20 17:30:54","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1929815/000166516022001685/xslC_X01/primary_doc.html",,,,"2100 Palomar Airport Road, Suite 214-219",,,,,"92011","","","","","","","",""
"0001665160-22-001679",,"0001926829","New York","Legal Graffiti Inc.",,"2022-05-20 16:50:16","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926829/000166516022001679/xslC_X01/primary_doc.html",,,,"1 STUYVESANT OVAL",,,,,"10009","","","","","","","",""
"0001665160-22-001675",,"0001930026","Santa Monica","Iconic Motorbikes, Inc",,"2022-05-19 16:54:19","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1930026/000166516022001675/xslC_X01/primary_doc.html",,,,"3100 Donald Douglas Loop North, Hangar 1",,,,,"90405","","","","","","","",""
"0001665160-22-001674",,"0001796036","Century City","Phormed Inc",,"2022-05-19 16:51:00","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796036/000166516022001674/xslC_X01/primary_doc.html",,,,"1999 Avenue of the Stars, #1100",,,,,"90067","","","","","","","",""
"0001665160-22-001670",,"0001928312","Houston","Trade Signal, Inc.",,"2022-05-18 08:49:46","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1928312/000166516022001670/xslC_X01/primary_doc.html",,,,"945 McKinney St. #15134",,,,,"77002","","","","","","","",""
"0001665160-22-001653",,"0001926863","Belvidere","BELLA RIO CONSULTING, INC",,"2022-05-13 14:46:30","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926863/000166516022001653/xslC_X01/primary_doc.html",,,,"400 Riverside Rd",,,,,"61008","","","","","","","",""
"0001665160-22-001645",,"0001927882","Hopedale","Blazing Bits Inc.",,"2022-05-12 12:48:59","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1927882/000166516022001645/xslC_X01/primary_doc.html",,,,"3 Charlesview Road, Suite C",,,,,"01747","","","","","","","",""
"0001665160-22-001643",,"0001422878","Williston","PurposeEnergy, Inc.",,"2022-05-12 11:05:58","C",,,,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1422878/000166516022001643/xslC_X01/primary_doc.html",,,,"400 Avenue D, Suite 30",,,,,"05495","","","","","","","",""
"0001665160-22-001641",,"0001925421","San Diego","Unmanned Systems Operations Group, Inc.",,"2022-05-12 10:43:01","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1925421/000166516022001641/xslC_X01/primary_doc.html",,,,"4655 Executive Dr Ste 700",,,,,"92121","","","","","","","",""
"0001665160-22-001639",,"0001924358","Los Angeles","Aperio Genetics Inc.",,"2022-05-12 10:19:07","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1924358/000166516022001639/xslC_X01/primary_doc.html",,,,"3165 Sawtelle Blvd, #214",,,,,"90066","","","","","","","",""
"0001665160-22-001622",,"0001924694","Miami","Poseidon AmphibWorks Corporation",,"2022-05-10 15:01:49","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1924694/000166516022001622/xslC_X01/primary_doc.html",,,,"425 W. Park Drive #10",,,,,"33172","","","","","","","",""
"0001665160-22-001611",,"0001927718","Temecula","Pasmosa Inc.",,"2022-05-10 11:47:47","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1927718/000166516022001611/xslC_X01/primary_doc.html",,,,"41715 Winchester Road, Suite 202",,,,,"92590","","","","","","","",""
"0001665160-22-001609",,"0001926739","Emeryville","Fabuloso Foods Inc.",,"2022-05-10 11:16:27","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926739/000166516022001609/xslC_X01/primary_doc.html",,,,"4221 Horton Street",,,,,"94608","","","","","","","",""
