"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001732755-21-000005",-1,"0001603897","Grand Cayman","Concordia G-10 Fixed Income Relative Value, Ltd.","[""506b""]","2021-08-09 11:13:27","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603897/000173275521000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Stuarts Corporate Services","69 Dr. Roy's Drive, PO Box 2510",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001541714-23-000002",-1,"0001603897","HARRISON","Concordia G-10 Fixed Income Relative Value, Ltd.","[""506b""]","2023-08-08 14:07:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603897/000154171423000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 MAMARONECK AVENUE","Suite 405",,"Pooled Investment Fund",,"10528","","","","","","","",""
"0001371269-14-000002",-1,"0001603897","HARRISON","Concordia G-10 Fixed Income Relative Value, Ltd.","[""506b""]","2014-04-14","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603897/000137126914000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 MAMARONECK AVENUE","4TH FLOOR",,"Pooled Investment Fund",,"10528","","","","","","","",""
"0001541714-19-000002",-1,"0001603897","HARRISON","Concordia G-10 Fixed Income Relative Value, Ltd.","[""506b""]","2019-03-14 18:09:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603897/000154171419000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 MAMARONECK AVENUE","4TH FLOOR",,"Pooled Investment Fund",,"10528","","","","","","","",""
"0001603897-16-000001",-1,"0001603897","HARRISON","Concordia G-10 Fixed Income Relative Value, Ltd.","[""506b""]","2016-04-06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603897/000160389716000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 MAMARONECK AVENUE","4TH FLOOR",,"Pooled Investment Fund",,"10528","","","","","","","",""
"0001371269-18-000003",-1,"0001603897","HARRISON","Concordia G-10 Fixed Income Relative Value, Ltd.","[""506b""]","2018-03-22 13:23:21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603897/000137126918000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 MAMARONECK AVENUE","4TH FLOOR",,"Pooled Investment Fund",,"10528","","","","","","","",""
"0001541714-15-000002",-1,"0001603897","HARRISON","Concordia G-10 Fixed Income Relative Value, Ltd.","[""506b""]","2015-04-08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603897/000154171415000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 MAMARONECK AVENUE","4TH FLOOR",,"Pooled Investment Fund",,"10528","","","","","","","",""
"0001624382-17-000003",-1,"0001603897","HARRISON","Concordia G-10 Fixed Income Relative Value, Ltd.","[""506b""]","2017-04-04 12:55:53","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603897/000162438217000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 MAMARONECK AVENUE","4TH FLOOR",,"Pooled Investment Fund",,"10528","","","","","","","",""
"0001645435-20-000002",-1,"0001603897","HARRISON","Concordia G-10 Fixed Income Relative Value, Ltd.","[""506b""]","2020-08-11 13:53:44","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603897/000164543520000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 MAMARONECK AVENUE","4TH FLOOR",,"Pooled Investment Fund",,"10528","","","","","","","",""
"0001541714-22-000001",-1,"0001603897","HARRISON","Concordia G-10 Fixed Income Relative Value, Ltd.","[""506b""]","2022-08-08 15:31:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603897/000154171422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 MAMARONECK AVENUE","4TH FLOOR",,"Pooled Investment Fund",,"10528","","","","","","","",""
"0001603897-19-000002",-1,"0001603897","HARRISON","Concordia G-10 Fixed Income Relative Value, Ltd.","[""506b""]","2019-08-13 16:57:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603897/000160389719000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 MAMARONECK AVENUE","4TH FLOOR",,"Pooled Investment Fund",,"10528","","","","","","","",""
