"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001627690-19-000003",200000000,"0001627690","BELLEVUE","Ascent Capital Fund III, LLC","[""506b""]","2019-11-14 14:13:39","D/A","REITS and Finance",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627690/000162769019000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 108TH AVENUE NE","SUITE 2000",,"Equity",,"98004","","","","","","","",""
"0001627690-22-000001",250000000,"0001627690","BELLEVUE","Ascent Capital Fund III, LLC","[""506b""]","2022-07-15 15:04:04","D/A","REITS and Finance",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627690/000162769022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE 100TH AVENUE NE","SUITE 102",,"Equity",,"98004","","","","","","","",""
"0001627690-15-000001",75000000,"0001627690","BELLEVUE","Ascent Capital Fund III, LLC","[""506b""]","2015-11-19","D/A","REITS and Finance",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627690/000162769015000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"ONE - 100TH AVENUE NE","SUITE 102",,"Equity",,"98004","","","","","","","",""
"0001627690-18-000001",75000000,"0001627690","BELLEVUE","Ascent Capital Fund III, LLC","[""506b""]","2018-10-31 13:42:51","D/A","REITS and Finance",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627690/000162769018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE - 100TH AVENUE NE","SUITE 102",,"Equity",,"98004","","","","","","","",""
"0001627690-17-000001",75000000,"0001627690","BELLEVUE","Ascent Capital Fund III, LLC","[""506b""]","2017-11-13 11:54:54","D/A","REITS and Finance",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627690/000162769017000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"ONE - 100TH AVENUE NE","SUITE 102",,"Equity",,"98004","","","","","","","",""
"0001627690-23-000001",250000000,"0001627690","BELLEVUE","Ascent Capital Fund III, LLC","[""506b""]","2023-07-26 10:47:04","D/A","REITS and Finance",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627690/000162769023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE 100TH AVENUE NE","SUITE 102",,"Equity",,"98004","","","","","","","",""
"0001627690-14-000001",75000000,"0001627690","BELLEVUE","Ascent Capital Fund III, LLC","[""506b""]","2014-12-11","D","REITS and Finance",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627690/000162769014000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"ONE - 100TH AVENUE NE","SUITE 102",,"Equity",,"98004","","","","","","","",""
"0001627690-16-000002",75000000,"0001627690","BELLEVUE","Ascent Capital Fund III, LLC","[""506b""]","2016-10-25 14:59:59","D/A","REITS and Finance",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627690/000162769016000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"ONE - 100TH AVENUE NE","SUITE 102",,"Equity",,"98004","","","","","","","",""
"0001627690-20-000001",200000000,"0001627690","BELLEVUE","Ascent Capital Fund III, LLC","[""506b""]","2020-11-23 10:53:47","D/A","REITS and Finance",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627690/000162769020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 108TH AVENUE NE","SUITE 2000",,"Equity",,"98004","","","","","","","",""
"0001627690-19-000001",200000000,"0001627690","BELLEVUE","Ascent Capital Fund III, LLC","[""506b""]","2019-06-18 17:46:50","D/A","REITS and Finance",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627690/000162769019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE - 100TH AVENUE NE","SUITE 102",,"Equity",,"98004","","","","","","","",""
