"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001599758-14-000001",-1,"0001599758","LOS ANGELES","LACM Global Equity Fund L.P.","[""506b""]","2014-02-13","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599758/000159975814000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"11150 SANTA MONICA BLVD., SUITE 200","",,"Equity",,"90025","","","","","","","",""
"0001599761-19-000003",-1,"0001599758","LOS ANGELES","LACM Global Equity Fund L.P.","[""506b""]","2019-02-15 13:17:41","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599758/000159976119000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11150 SANTA MONICA BLVD., SUITE 200","",,"Equity",,"90025","","","","","","","",""
"0001599758-16-000003",-1,"0001599758","LOS ANGELES","LACM Global Equity Fund L.P.","[""506b""]","2016-02-08","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599758/000159975816000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"11150 SANTA MONICA BLVD., SUITE 200","",,"Equity",,"90025","","","","","","","",""
"0001599758-17-000001",-1,"0001599758","LOS ANGELES","LACM Global Equity Fund L.P.","[""506b""]","2017-02-16 12:14:36","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599758/000159975817000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"11150 SANTA MONICA BLVD., SUITE 200","",,"Equity",,"90025","","","","","","","",""
"0001599761-21-000002",-1,"0001599758","LOS ANGELES","LACM Global Equity Fund L.P.","[""506b""]","2021-02-10 16:19:43","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599758/000159976121000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11150 SANTA MONICA BLVD.","SUITE 200",,"Equity",,"90025","","","","","","","",""
"0001599761-18-000004",-1,"0001599758","LOS ANGELES","LACM Global Equity Fund L.P.","[""506b""]","2018-02-16 16:36:43","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599758/000159976118000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11150 SANTA MONICA BLVD., SUITE 200","",,"Equity",,"90025","","","","","","","",""
"0001767766-20-000007",-1,"0001599758","LOS ANGELES","LACM Global Equity Fund L.P.","[""506b""]","2020-02-10 12:51:39","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599758/000176776620000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11150 SANTA MONICA BLVD., SUITE 200","",,"Equity",,"90025","","","","","","","",""
"0001599761-24-000004",-1,"0001599758","LOS ANGELES","LACM Global Equity Fund L.P.","[""506b""]","2024-02-08 13:24:47","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599758/000159976124000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11150 SANTA MONICA BLVD., SUITE 200","",,"Equity",,"90025","","","","","","","",""
"0001599758-15-000002",-1,"0001599758","LOS ANGELES","LACM Global Equity Fund L.P.","[""506b""]","2015-02-12","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599758/000159975815000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"11150 SANTA MONICA BLVD., SUITE 200","",,"Equity",,"90025","","","","","","","",""
"0001767766-20-000003",-1,"0001599758","LOS ANGELES","LACM Global Equity Fund L.P.","[""506b""]","2020-02-10 12:22:17","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599758/000176776620000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11150 SANTA MONICA BLVD., SUITE 200","",,"Equity",,"90025","","","","","","","",""
"0001599761-22-000002",-1,"0001599758","LOS ANGELES","LACM Global Equity Fund L.P.","[""506b""]","2022-02-10 13:47:01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599758/000159976122000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11150 SANTA MONICA BLVD., SUITE 200","",,"Equity",,"90025","","","","","","","",""
"0001940378-23-000004",-1,"0001599758","LOS ANGELES","LACM Global Equity Fund L.P.","[""506b""]","2023-02-02 13:52:59","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599758/000194037823000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11150 SANTA MONICA BLVD","SUITE 200",,"Equity",,"90025","","","","","","","",""
