"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001643138-17-000005",9999894,"0001643138","INDIANAPOLIS","ClusterTruck, Inc.","[""506b""]","2017-08-02 13:37:29","D","Other Technology",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1643138/000164313817000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"729 N. PENNSYLVANIA ST.","",,"Equity",,"46204","","","","","","","",""
"0001643138-19-000001",5000000,"0001643138","INDIANAPOLIS","ClusterTruck, Inc.","[""506b""]","2019-03-19 16:18:02","D/A","Other Technology",,true,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1643138/000164313819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"129 E. Market St.","Suite 700",,"Other",,"46204","","","","","","","",""
"0001643138-15-000001",1250000,"0001643138","GREENFIELD","ClusterTruck","[""505""]","2015-05-22","D","Other Technology",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1643138/000164313815000001/xslFormDX01/primary_doc.html","No Revenues",,,"115 MAIN STREET","",,"Equity",,"46140","","","","","","","",""
"0001643138-17-000002",8000000,"0001643138","INDIANAPOLIS","ClusterTruck","[""506b""]","2017-04-25 14:31:21","D/A","Other Technology",,true,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1643138/000164313817000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"729 N. PENNSYLVANIA ST.","",,"Other",,"46204","","","","","","","",""
"0001643138-21-000001",5000000,"0001643138","INDIANAPOLIS","ClusterTruck, Inc.","[""506b""]","2021-06-16 16:10:32","D","Other Technology",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1643138/000164313821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"129 E. Market Street","Suite 700",,"Other",,"46204","","","","","","","",""
"0001643138-15-000002",2000000,"0001643138","GREENFIELD","ClusterTruck","[""505""]","2015-08-26","D/A","Other Technology",,true,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1643138/000164313815000002/xslFormDX01/primary_doc.html","No Revenues",,,"115 MAIN STREET","",,"Equity",,"46140","","","","","","","",""
"0001643138-17-000003",8000000,"0001643138","INDIANAPOLIS","ClusterTruck","[""506b""]","2017-04-25 16:52:02","D/A","Other Technology",,true,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1643138/000164313817000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"729 N. PENNSYLVANIA ST.","",,"Other",,"46204","","","","","","","",""
"0001643138-18-000001",4000000,"0001643138","INDIANAPOLIS","ClusterTruck, Inc.","[""506b""]","2018-10-01 16:24:32","D","Other Technology",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1643138/000164313818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"129 E. MARKET ST.","Suite 700",,"Other",,"46204","","","","","","","",""
"0001643138-16-000003",1250000,"0001643138","INDIANPOLIS","ClusterTruck","[""506b""]","2016-08-04 12:11:16","D","Other Technology",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1643138/000164313816000003/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"729 N. Pennsylvania St.","",,"Equity",,"46202","","","","","","","",""
"0001643138-17-000001",5000000,"0001643138","INDIANAPOLIS","ClusterTruck","[""506b""]","2017-01-03 16:18:54","D","Other Technology",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1643138/000164313817000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"729 N. PENNSYLVANIA ST.","",,"Other",,"46202","","","","","","","",""
"0001643138-20-000002",2000000,"0001643138","INDIANAPOLIS","ClusterTruck, Inc.","[""506b""]","2020-07-17 13:21:22","D","Other Technology",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1643138/000164313820000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"129 E. Market St.","Suite 700",,"Equity",,"46204","","","","","","","",""
"0001643138-19-000002",5000000,"0001643138","INDIANAPOLIS","ClusterTruck, Inc.","[""506b""]","2019-10-24 16:30:51","D","Other Technology",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1643138/000164313819000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"129 E. Market St.","Suite 700",,"Other",,"46204","","","","","","","",""
