"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001263421-15-000004",-1,"0001435851","BURLINGAME","BURLINGAME SPECIAL OPPORTUNITIES LP","[]","2015-04-03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435851/000126342115000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 AIRPORT BLVD.","SUITE 418",,"Pooled Investment Fund",,"94010","","","","","","","",""
"0001345184-12-000003",-1,"0001435851","SAN FRANCISCO","BURLINGAME SPECIAL OPPORTUNITIES LP","[]","2012-04-04","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435851/000134518412000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARKET STREET","SPEAR STREET TOWER, SUITE 3750",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0001263421-18-000003",-1,"0001435851","BURLINGAME","BURLINGAME SPECIAL OPPORTUNITIES LP","[]","2018-04-04 13:52:27","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435851/000126342118000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 AIRPORT BLVD.","SUITE 418",,"Pooled Investment Fund",,"94010","","","","","","","",""
"0001263421-21-000004",-1,"0001435851","SAN MATEO","BURLINGAME SPECIAL OPPORTUNITIES LP","[]","2021-04-01 14:25:55","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435851/000126342121000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"951 MARINERS ISLAND BLVD.","SUITE 300",,"Pooled Investment Fund",,"94404","","","","","","","",""
"0001435851-16-000002",-1,"0001435851","BURLINGAME","BURLINGAME SPECIAL OPPORTUNITIES LP","[]","2016-04-05","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435851/000143585116000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 AIRPORT BLVD.","SUITE 418",,"Pooled Investment Fund",,"94010","","","","","","","",""
"0001435851-20-000001",-1,"0001435851","San Mateo","BURLINGAME SPECIAL OPPORTUNITIES LP","[]","2020-04-06 21:38:12","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435851/000143585120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"951 Mariners Island Blvd.","Suite 300",,"Pooled Investment Fund",,"94404","","","","","","","",""
"0001263421-19-000003",-1,"0001435851","San Mateo","BURLINGAME SPECIAL OPPORTUNITIES LP","[]","2019-04-04 19:34:38","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435851/000126342119000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"951 Mariners Island Blvd.","Suite 300",,"Pooled Investment Fund",,"94404","","","","","","","",""
"0001435851-09-000004",-1,"0001435851","SAN FRANCISCO","BURLINGAME SPECIAL OPPORTUNITIES LP","[]","2009-04-06","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435851/000143585109000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARKET STREET","SPEAR STREET TOWER, SUITE 3750",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0001345184-10-000003",-1,"0001435851","SAN FRANCISCO","BURLINGAME SPECIAL OPPORTUNITIES LP","[]","2010-04-06","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435851/000134518410000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARKET STREET","SPEAR STREET TOWER, SUITE 3750",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0001435851-11-000002",-1,"0001435851","SAN FRANCISCO","BURLINGAME SPECIAL OPPORTUNITIES LP","[]","2011-04-06","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435851/000143585111000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARKET STREET","SPEAR STREET TOWER, SUITE 3750",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0001345184-13-000002",-1,"0001435851","SAN FRANCISCO","BURLINGAME SPECIAL OPPORTUNITIES LP","[]","2013-04-03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435851/000134518413000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARKET STREET","SPEAR STREET TOWER, SUITE 3750",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0001435851-14-000001",-1,"0001435851","SAN FRANCISCO","BURLINGAME SPECIAL OPPORTUNITIES LP","[]","2014-04-02","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435851/000143585114000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE Montgomery STREET","33rd Floor",,"Pooled Investment Fund",,"94104","","","","","","","",""
"0001263421-17-000003",-1,"0001435851","BURLINGAME","BURLINGAME SPECIAL OPPORTUNITIES LP","[]","2017-04-05 16:55:00","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1435851/000126342117000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 AIRPORT BLVD.","SUITE 418",,"Pooled Investment Fund",,"94010","","","","","","","",""
