"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000005108-23-000001",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[""506b""]","2023-02-17 12:31:56","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000000510823000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
"0000005108-24-000004",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[""506b""]","2024-04-08 11:12:45","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000000510824000004/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
"0000005108-13-000001",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[]","2013-02-28","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000000510813000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
"0000005108-14-000004",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[""506b""]","2014-10-21","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000000510814000004/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
"0000005108-15-000002",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[""506b""]","2015-02-27","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000000510815000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
"0000005108-16-000005",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[""506b""]","2016-02-25","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000000510816000005/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
"0000005108-21-000002",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[""506b""]","2021-02-18 11:25:04","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000000510821000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
"0000005108-23-000002",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[""506b""]","2023-02-17 13:06:46","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000000510823000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
"0000005108-11-000002",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[]","2011-03-02","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000000510811000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
"0000005108-13-000003",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[]","2013-02-28","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000000510813000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
"0000005108-14-000002",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[""506b""]","2014-02-28","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000000510814000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
"0000005108-17-000001",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[""506b""]","2017-02-24 11:51:37","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000000510817000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
"0000820909-18-000001",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[""506b""]","2018-02-22 17:51:22","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000082090918000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
"0000005108-20-000002",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[""506b""]","2020-02-18 13:40:11","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000000510820000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
"0000005108-19-000002",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[""506b""]","2019-02-20 13:14:17","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000000510819000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
"0000005108-24-000002",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[""506b""]","2024-02-20 11:03:27","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000000510824000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
"0000005108-12-000001",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[]","2012-02-28","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000000510812000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
"0000005108-13-000004",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[""506b""]","2013-10-23","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000000510813000004/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
"0000005108-14-000001",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[""506b""]","2014-02-28","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000000510814000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
"0000820909-18-000002",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[""506b""]","2018-02-22 18:01:55","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000082090918000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
"0000005108-20-000001",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[""506b""]","2020-02-18 13:32:34","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000000510820000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
"0000005108-22-000002",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[""506b""]","2022-02-18 11:36:29","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000000510822000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
"0000899140-22-000443",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[""506b""]","2022-04-06 12:13:55","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000089914022000443/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
"0000005108-24-000003",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[""506b""]","2024-02-20 12:15:55","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000000510824000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
"0000005108-10-000003",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[]","2010-03-12","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000000510810000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77251-1931","","","","","","","",""
"0000005108-13-000002",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[]","2013-02-28","D","Insurance",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000000510813000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
"0000005108-14-000003",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[""506b""]","2014-02-28","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000000510814000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
"0000005108-15-000001",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[""506b""]","2015-02-27","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000000510815000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
"0000005108-16-000004",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[""506b""]","2016-02-25","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000000510816000004/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
"0000005108-17-000002",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[""506b""]","2017-02-24 13:09:25","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000000510817000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
"0000005108-21-000001",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[""506b""]","2021-02-18 11:21:50","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000000510821000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
"0000005108-22-000004",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[""506b""]","2022-02-18 11:51:29","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000000510822000004/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
"0000005108-23-000003",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[""506b""]","2023-04-06 12:01:56","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000000510823000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
"0000005108-19-000003",-1,"0000005108","HOUSTON","AMERICAN GENERAL LIFE INSURANCE CO","[""506b""]","2019-02-20 13:21:26","D/A","Insurance",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/5108/000000510819000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2727-A ALLEN PARKWAY","",,"Other",,"77019","","","","","","","",""
