"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001348299-15-000001",-1,"0001348299","GEORGE TOWN","HILLVIEW GLOBAL ALPHA FUND OFFSHORE LTD","[""506c""]","2015-10-08","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348299/000134829915000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/O APPLEBY","CLIFTON HOUSE 75 FORT ST PO BX 1350",,"Pooled Investment Fund",,"KY1-1108","","","","","","","",""
"0001348299-10-000002",-1,"0001348299","GEORGE TOWN","HILLVIEW GLOBAL ALPHA FUND OFFSHORE LTD","[]","2010-03-23","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348299/000134829910000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/O APPLEBY","CLIFTON HOUSE 75 FORT ST PO BX 1350",,"Pooled Investment Fund",,"KY1-1108","","","","","","","",""
"0001348299-12-000003",-1,"0001348299","GEORGE TOWN","HILLVIEW GLOBAL ALPHA FUND OFFSHORE LTD","[]","2012-10-09","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348299/000134829912000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/O APPLEBY","CLIFTON HOUSE 75 FORT ST PO BX 1350",,"Pooled Investment Fund",,"KY1-1108","","","","","","","",""
"0001348299-13-000001",-1,"0001348299","GEORGE TOWN","HILLVIEW GLOBAL ALPHA FUND OFFSHORE LTD","[""506c""]","2013-10-08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348299/000134829913000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/O APPLEBY","CLIFTON HOUSE 75 FORT ST PO BX 1350",,"Pooled Investment Fund",,"KY1-1108","","","","","","","",""
"0001348297-09-000005",-1,"0001348299","GEORGE TOWN","HILLVIEW GLOBAL ALPHA FUND OFFSHORE LTD","[]","2009-03-11","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348299/000134829709000005/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/O APPLEBY","CLIFTON HOUSE 75 FORT ST PO BX 190",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001175850-14-000003",-1,"0001348299","GEORGE TOWN","HILLVIEW GLOBAL ALPHA FUND OFFSHORE LTD","[""506c""]","2014-10-08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348299/000117585014000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/O APPLEBY","CLIFTON HOUSE 75 FORT ST PO BX 1350",,"Pooled Investment Fund",,"KY1-1108","","","","","","","",""
"0001013594-17-000677",-1,"0001348299","GEORGE TOWN","HILLVIEW GLOBAL ALPHA FUND OFFSHORE LTD","[""506c""]","2017-09-22 09:59:50","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348299/000101359417000677/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O APPLEBY","CLIFTON HOUSE 75 FORT ST PO BX 1350",,"Equity",,"KY1-1108","","","","","","","",""
"0001348299-18-000002",-1,"0001348299","GEORGE TOWN","HCA GLOBAL ALPHA FUND OFFSHORE LTD","[""506c""]","2018-09-19 11:54:41","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348299/000134829918000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O APPLEBY","CLIFTON HOUSE 75 FORT ST PO BX 1350",,"Equity",,"KY1-1108","","","","","","","",""
"0001348297-11-000002",-1,"0001348299","Grand Cayman","HILLVIEW GLOBAL ALPHA FUND OFFSHORE LTD","[]","2011-03-08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348299/000134829711000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/O APPLEBY","CLIFTON HOUSE 75 FORT ST PO BX 190",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001348299-16-000002",-1,"0001348299","GEORGE TOWN","HILLVIEW GLOBAL ALPHA FUND OFFSHORE LTD","[""506c""]","2016-09-22 16:16:59","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348299/000134829916000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/O APPLEBY","CLIFTON HOUSE 75 FORT ST PO BX 1350",,"Pooled Investment Fund",,"KY1-1108","","","","","","","",""
"0001348299-20-000001",-1,"0001348299","GEORGE TOWN","HCA GLOBAL ALPHA FUND OFFSHORE LTD","[""506c""]","2020-09-11 13:13:00","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348299/000134829920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O APPLEBY","CLIFTON HOUSE 75 FORT ST PO BX 1350",,"Equity",,"KY1-1108","","","","","","","",""
"0001348299-19-000001",-1,"0001348299","GEORGE TOWN","HCA GLOBAL ALPHA FUND OFFSHORE LTD","[""506c""]","2019-09-10 14:41:08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1348299/000134829919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O APPLEBY","CLIFTON HOUSE 75 FORT ST PO BX 1350",,"Equity",,"KY1-1108","","","","","","","",""
