"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683168-21-001173",6119999,"0001748169","LOS ANGELES","Gin & Luck Inc.",,"2021-03-31 19:15:18","1-A/A","RETAIL-EATING & DRINKING PLACES","5810",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748169/000168316821001173/xsl1-A_X01/primary_doc.html","2339015.00","DELAWARE","DE","830 TRACTION AVENUE","SUITE 3D","Tier2","Equity (common or preferred stock)","","90013","Fruci & Associates II, PLLC","65000.00","CrowdCheck Law LLP ; Robert Weinberger Law PC","72500.00","","","N/A","0.00"
"0001683168-21-003106",6119999,"0001748169","LOS ANGELES","Gin & Luck Inc.",,"2021-07-26 17:59:14","1-A/A","RETAIL-EATING & DRINKING PLACES","5810",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748169/000168316821003106/xsl1-A_X01/primary_doc.html","3702772.00","DELAWARE","DE","830 TRACTION AVENUE","SUITE 3D","Tier2","Equity (common or preferred stock)","","90013","Fruci & Associates II, PLLC","65000.00","CrowdCheck Law LLP ; Robert Weinberger Law PC","72500.00","","","N/A","0.00"
"0001683168-21-003942",6119999,"0001748169","LOS ANGELES","Gin & Luck Inc.",,"2021-08-26 17:10:29","1-A/A","RETAIL-EATING & DRINKING PLACES","5810",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748169/000168316821003942/xsl1-A_X01/primary_doc.html","3702772.00","DELAWARE","DE","830 TRACTION AVENUE","SUITE 3D","Tier2","Equity (common or preferred stock)","","90013","Fruci & Associates II, PLLC","65000.00","CrowdCheck Law LLP ; Robert Weinberger Law PC","72500.00","","","N/A","0.00"
"0001748169-18-000001",,"0001748169","LOS ANGELES","Gin & Luck LLC",,"2018-07-27 06:17:11","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748169/000174816918000001/xslC_X01/primary_doc.html",,,,"830 TRACTION AVENUE","SUITE 3D",,,,"90013","","","","","","","",""
"0001748169-24-000001",,"0001748169","LOS ANGELES","Gin & Luck Inc.",,"2024-04-11 17:30:55","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748169/000174816924000001/xslC_X01/primary_doc.html",,,,"3756 W. AVENUE 40, SUITE K #278",,,,,"90065","","","","","","","",""
"0001683168-21-000662",6000000,"0001748169","LOS ANGELES","Gin & Luck Inc.",,"2021-02-22 17:09:22","1-A","RETAIL-EATING & DRINKING PLACES","5810",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748169/000168316821000662/xsl1-A_X01/primary_doc.html","2339015.00","DELAWARE","DE","830 TRACTION AVENUE","SUITE 3D","Tier2","Equity (common or preferred stock)","","90013","Fruci & Associates II, PLLC","65000.00","CrowdCheck Law LLP ; Robert Weinberger Law PC","72500.00","","","N/A","0.00"
"0001748169-18-000003",3000000,"0001748169","LOS ANGELES","Gin & Luck LLC","[""506c""]","2018-11-09 17:56:50","D","Restaurants",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748169/000174816918000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"830 TRACTION AVENUE","SUITE 3D",,"Equity",,"90013","","","","","","","",""
"0001748169-22-000002",1000000,"0001748169","LOS ANGELES","Gin & Luck Inc.","[""506b""]","2022-08-02 13:23:51","D","Restaurants",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748169/000174816922000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3756 W. AVENUE 40, SUITE K #278","",,"Equity",,"90065","","","","","","","",""
"0001683168-24-002143",,"0001748169","LOS ANGELES","Gin & Luck Inc.",,"2024-04-05 14:27:09","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748169/000168316824002143/xslC_X01/primary_doc.html",,,,"3756 W. AVENUE 40, SUITE K #278",,,,,"90065","","","","","","","",""
"0001748169-24-000003",2000000,"0001748169","LOS ANGELES","Gin & Luck Inc.","[""506b""]","2024-06-11 16:15:37","D","Restaurants",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748169/000174816924000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3756 W. AVENUE 40, SUITE K #278","",,"Equity",,"90065","","","","","","","",""
