"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001400318-12-000006",-1,"0001400318","SAN FRANCISCO","HEADLANDS STRATEGIC OPPORTUNITIES FUND, LP (THE PARTNERSHIP)","[]","2012-10-09","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400318/000140031812000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FERRY BUILDING","SUITE 225",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001400318-13-000003",-1,"0001400318","SAN FRANCISCO","HEADLANDS STRATEGIC OPPORTUNITIES FUND, LP (THE PARTNERSHIP)","[]","2013-10-10","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400318/000140031813000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FERRY BUILDING","SUITE 225",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001400318-17-000005",-1,"0001400318","SAN FRANCISCO","HEADLANDS STRATEGIC OPPORTUNITIES FUND, LP (THE PARTNERSHIP)","[""506b""]","2017-04-21 13:57:59","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400318/000140031817000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FERRY BUILDING","SUITE 255",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001400318-22-000002",-1,"0001400318","SAN FRANCISCO","HEADLANDS STRATEGIC OPPORTUNITIES FUND, LP (THE PARTNERSHIP)","[""506b""]","2022-04-28 15:38:02","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400318/000140031822000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE EMBARCADERO CENTER","SUITE 1600",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001400318-09-000003",-1,"0001400318","SAN FRANCISCO","HEADLANDS STRATEGIC OPPORTUNITIES FUND, LP (THE PARTNERSHIP)","[]","2009-03-10","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400318/000140031809000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FERRY BUILDING","SUITE 225",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001400318-16-000011",-1,"0001400318","SAN FRANCISCO","HEADLANDS STRATEGIC OPPORTUNITIES FUND, LP (THE PARTNERSHIP)","[""506b""]","2016-04-22","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400318/000140031816000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FERRY BUILDING","SUITE 255",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001400318-18-000005",-1,"0001400318","SAN FRANCISCO","HEADLANDS STRATEGIC OPPORTUNITIES FUND, LP (THE PARTNERSHIP)","[""506b""]","2018-04-20 11:06:33","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400318/000140031818000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FERRY BUILDING","SUITE 255",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001400318-19-000004",-1,"0001400318","SAN FRANCISCO","HEADLANDS STRATEGIC OPPORTUNITIES FUND, LP (THE PARTNERSHIP)","[""506b""]","2019-04-18 10:26:12","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400318/000140031819000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","SUITE 1000",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001400318-15-000002",-1,"0001400318","SAN FRANCISCO","HEADLANDS STRATEGIC OPPORTUNITIES FUND, LP (THE PARTNERSHIP)","[]","2015-04-22","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400318/000140031815000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FERRY BUILDING","SUITE 225",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001400318-21-000002",-1,"0001400318","SAN FRANCISCO","HEADLANDS STRATEGIC OPPORTUNITIES FUND, LP (THE PARTNERSHIP)","[""506b""]","2021-04-16 09:55:11","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400318/000140031821000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE EMBARCADERO CENTER","SUITE 1600",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001400318-20-000004",-1,"0001400318","SAN FRANCISCO","HEADLANDS STRATEGIC OPPORTUNITIES FUND, LP (THE PARTNERSHIP)","[""506b""]","2020-04-17 13:54:28","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400318/000140031820000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE EMBARCADERO CENTER","SUITE 1600",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001400318-23-000002",-1,"0001400318","SAN FRANCISCO","HEADLANDS STRATEGIC OPPORTUNITIES FUND, LP (THE PARTNERSHIP)","[""506b""]","2023-04-12 14:45:37","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1400318/000140031823000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE EMBARCADERO CENTER","SUITE 1600",,"Pooled Investment Fund",,"94111","","","","","","","",""
