"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001748316-18-000020",-1,"0001475788","BOSTON","Diversified Risk Non-U.S. Equity Fund, a series of The PanAgora Group Trust","[""506b""]","2018-12-12 16:48:22","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475788/000174831618000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000898432-12-000009",-1,"0001475788","BOSTON","PanAgora Risk Parity Equity Developed Markets ex-US Fund, a series of The PanAgora Group Trust","[]","2011-12-28","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475788/000089843212000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE","8TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0000898432-14-001109",-1,"0001475788","BOSTON","Diversified Risk Non-U.S. Equity Fund, a series of The PanAgora Group Trust","[""506b""]","2014-09-15","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475788/000089843214001109/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE","8TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0000898432-09-001329",-1,"0001475788","BOSTON","PanAgora Dynamic International Equity Fund, a series of The PanAgora Group Trust","[]","2009-10-26","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475788/000089843209001329/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE","8TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001794159-21-000078",-1,"0001475788","BOSTON","Diversified Risk Non-U.S. Equity Fund, a series of The PanAgora Group Trust","[""506b""]","2021-12-02 12:01:33","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475788/000179415921000078/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001625257-17-000095",-1,"0001475788","BOSTON","Diversified Risk Non-U.S. Equity Fund, a series of The PanAgora Group Trust","[""506b""]","2017-07-25 17:00:03","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475788/000162525717000095/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE, 8TH FLOOR","",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001475788-19-000001",-1,"0001475788","BOSTON","Diversified Risk Non-U.S. Equity Fund, a series of The PanAgora Group Trust","[""506b""]","2019-12-02 15:51:00","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475788/000147578819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001625257-16-000103",-1,"0001475788","BOSTON","Diversified Risk Non-U.S. Equity Fund, a series of The PanAgora Group Trust","[""506b""]","2016-01-14","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475788/000162525716000103/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE","8TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001625257-16-000177",-1,"0001475788","BOSTON","Diversified Risk Non-U.S. Equity Fund, a series of The PanAgora Group Trust","[""506b""]","2016-07-28 17:33:20","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475788/000162525716000177/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE","8TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0000898432-18-000819",-1,"0001475788","BOSTON","Diversified Risk Non-U.S. Equity Fund, a series of The PanAgora Group Trust","[""506b""]","2018-07-19 14:11:45","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475788/000089843218000819/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE","8TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001794159-20-000034",-1,"0001475788","BOSTON","Diversified Risk Non-U.S. Equity Fund, a series of The PanAgora Group Trust","[""506b""]","2020-12-02 15:36:15","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475788/000179415920000034/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001507943-22-000074",-1,"0001475788","BOSTON","Diversified Risk Non-U.S. Equity Fund, a series of The PanAgora Group Trust","[""506b""]","2022-12-02 10:44:50","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475788/000150794322000074/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
