"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001792437-19-000001",-1,"0001792437","NEW HOPE","Stoney Hill Investment Partners, LLC","[""506c""]","2019-10-29 10:37:15","D","Commercial",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792437/000179243719000001/xslFormDX01/primary_doc.html","Not Applicable",,,"6 SPRUCEFIELD COURT","",,"Pooled Investment Fund",,"18938","","","","","","","",""
"0001792437-20-000001",-1,"0001792437","NEW HOPE","Stoney Hill Investment Partners, LLC","[""506b""]","2020-01-16 11:52:38","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792437/000179243720000001/xslFormDX01/primary_doc.html","Not Applicable",,,"6 SPRUCEFIELD COURT","",,"Pooled Investment Fund",,"18938","","","","","","","",""
"0001792437-21-000003",-1,"0001792437","NEW HOPE","Stoney Hill Investment Partners, LLC","[""506b""]","2021-08-02 18:34:18","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792437/000179243721000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6 SPRUCEFIELD COURT","",,"Pooled Investment Fund",,"18938","","","","","","","",""
"0001792437-22-000001",-1,"0001792437","NEW HOPE","Stoney Hill Investment Partners, LLC","[""506b""]","2022-09-12 16:18:53","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792437/000179243722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6 SPRUCEFIELD COURT","",,"Pooled Investment Fund",,"18938","","","","","","","",""
"0001792437-21-000002",-1,"0001792437","NEW HOPE","Stoney Hill Investment Partners, LLC","[""506b""]","2021-03-23 17:19:03","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792437/000179243721000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6 SPRUCEFIELD COURT","",,"Pooled Investment Fund",,"18938","","","","","","","",""
"0001792437-19-000004",-1,"0001792437","NEW HOPE","Stoney Hill Investment Partners, LLC","[""506c""]","2019-11-05 11:12:52","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792437/000179243719000004/xslFormDX01/primary_doc.html","Not Applicable",,,"6 SPRUCEFIELD COURT","",,"Pooled Investment Fund",,"18938","","","","","","","",""
"0001792437-19-000003",-1,"0001792437","NEW HOPE","Stoney Hill Investment Partners, LLC","[""506c""]","2019-11-05 11:09:55","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792437/000179243719000003/xslFormDX01/primary_doc.html","Not Applicable",,,"6 SPRUCEFIELD COURT","",,"Pooled Investment Fund",,"18938","","","","","","","",""
"0001792437-21-000001",-1,"0001792437","NEW HOPE","Stoney Hill Investment Partners, LLC","[""506b""]","2021-01-14 20:19:11","D","Commercial",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792437/000179243721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6 SPRUCEFIELD COURT","",,"Pooled Investment Fund",,"18938","","","","","","","",""
"0001792437-23-000001",-1,"0001792437","NEW HOPE","Stoney Hill Investment Partners, LLC","[""506b""]","2023-01-11 17:53:01","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792437/000179243723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6 SPRUCEFIELD COURT","",,"Pooled Investment Fund",,"18938","","","","","","","",""
"0001792437-19-000002",-1,"0001792437","NEW HOPE","Stoney Hill Investment Partners, LLC","[""506c""]","2019-10-29 11:02:48","D","Commercial",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792437/000179243719000002/xslFormDX01/primary_doc.html","Not Applicable",,,"6 SPRUCEFIELD COURT","",,"Pooled Investment Fund",,"18938","","","","","","","",""
"0001792437-20-000002",-1,"0001792437","NEW HOPE","Stoney Hill Investment Partners, LLC","[""506b""]","2020-01-16 13:36:17","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792437/000179243720000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6 SPRUCEFIELD COURT","",,"Pooled Investment Fund",,"18938","","","","","","","",""
"0001792437-23-000002",-1,"0001792437","NEW HOPE","Stoney Hill Investment Partners, LLC","[""506b""]","2023-09-15 13:23:15","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792437/000179243723000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6 SPRUCEFIELD COURT","",,"Pooled Investment Fund",,"18938","","","","","","","",""
