"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001567619-20-012917",583241,"0001583190","VANCOUVER","Adamera Minerals Corp.","[""506b""]","2020-07-06 12:04:29","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583190/000156761920012917/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1100 - 1111 MELVILLE","",,"Equity",,"V6E 3V6","","","","","","","",""
"0000912282-23-000443",145656,"0001583190","Vancouver","Adamera Minerals Corp.","[""506b""]","2023-10-30 16:58:14","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583190/000091228223000443/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Suite 1100 - 1111 Melville Street","",,"Equity",,"V6E 3V6","","","","","","","",""
"0001567619-21-006776",972533,"0001583190","VANCOUVER","Adamera Minerals Corp.","[""506b""]","2021-03-23 10:16:57","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583190/000156761921006776/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1100 - 1111 MELVILLE","",,"Equity",,"V6E 3V6","","","","","","","",""
"0000912282-24-000019",56796,"0001583190","Vancouver","Adamera Minerals Corp.","[""506b""]","2024-01-09 15:44:56","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583190/000091228224000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Suite 1100 - 1111 Melville Street","",,"Equity",,"V6E 3V6","","","","","","","",""
"0001583190-13-000001",14442,"0001583190","VANCOUVER","Adamera Minerals Corp.","[]","2013-08-06","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583190/000158319013000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1100 - 1111 MELVILLE","",,"Other",,"V6E 3V6","","","","","","","",""
"0001534122-14-000019",43651,"0001583190","VANCOUVER","Adamera Minerals Corp.","[""506b""]","2014-03-05","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583190/000153412214000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1100 - 1111 MELVILLE","",,"Equity",,"V6E 3V6","","","","","","","",""
"0001583190-14-000001",843,"0001583190","VANCOUVER","Adamera Minerals Corp.","[""506b""]","2014-07-14","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583190/000158319014000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1100 - 1111 MELVILLE","",,"Equity",,"V6E 3V6","","","","","","","",""
"0001534122-14-000023",611691,"0001583190","VANCOUVER","Adamera Minerals Corp.","[""506b""]","2014-03-26","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583190/000153412214000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1100 - 1111 MELVILLE","",,"Equity",,"V6E 3V6","","","","","","","",""
"0001140361-18-000118",93444,"0001583190","VANCOUVER","Adamera Minerals Corp.","[""506b""]","2018-01-02 14:37:00","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583190/000114036118000118/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1100, 1111 MELVILLE STREET","",,"Equity",,"V6E 3V6","","","","","","","",""
"0001567619-18-007246",56565,"0001583190","VANCOUVER","Adamera Minerals Corp.","[""506b""]","2018-12-03 17:00:18","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583190/000156761918007246/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1100 - 1111 MELVILLE","",,"Equity",,"V6E 3V6","","","","","","","",""
"0000912282-23-000017",330324,"0001583190","Vancouver","Adamera Minerals Corp.","[""506b""]","2023-05-03 10:18:37","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583190/000091228223000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Suite 1100 - 1111 Melville Street","",,"Equity",,"V6E 3V6","","","","","","","",""
