"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001830932-21-000013",2000000000,"0001830932","IRVINE","Shopoff DLV QOZ Fund, LLC","[""506c""]","2021-10-05 15:51:29","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183093221000013/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2 PARK PLAZA, SUITE 770","",,"Equity",,"92614","","","","","","","",""
"0001830932-22-000004",186000000,"0001830932","IRVINE","Shopoff DLV QOZ Fund, LLC","[""506c""]","2022-03-18 18:57:18","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183093222000004/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2 PARK PLAZA, SUITE 770","",,"Equity",,"92614","","","","","","","",""
"0001830932-20-000003",186000000,"0001830932","IRVINE","Shopoff DLV QOZ Fund, LLC","[""506c""]","2020-12-07 12:49:45","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183093220000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2 PARK PLAZA, SUITE 770","",,"Equity",,"92614","","","","","","","",""
"0001836732-20-000002",2000000000,"0001830932","IRVINE","Shopoff DLV QOZ Fund, LLC","[""506c""]","2020-12-18 17:10:00","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183673220000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2 PARK PLAZA, SUITE 770","",,"Equity",,"92614","","","","","","","",""
"0001830932-21-000001",186000000,"0001830932","IRVINE","Shopoff DLV QOZ Fund, LLC","[""506c""]","2021-01-08 12:53:49","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183093221000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2 PARK PLAZA, SUITE 770","",,"Equity",,"92614","","","","","","","",""
"0001830932-21-000006",2000000000,"0001830932","IRVINE","Shopoff DLV QOZ Fund, LLC","[""506c""]","2021-03-09 16:57:32","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183093221000006/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2 PARK PLAZA, SUITE 770","",,"Equity",,"92614","","","","","","","",""
"0001830932-21-000003",2000000000,"0001830932","IRVINE","Shopoff DLV QOZ Fund, LLC","[""506c""]","2021-03-04 11:22:19","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183093221000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2 PARK PLAZA, SUITE 770","",,"Equity",,"92614","","","","","","","",""
"0001830932-21-000008",2000000000,"0001830932","IRVINE","Shopoff DLV QOZ Fund, LLC","[""506c""]","2021-06-02 17:20:57","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183093221000008/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2 PARK PLAZA, SUITE 770","",,"Equity",,"92614","","","","","","","",""
"0001830932-22-000006",186000000,"0001830932","Irvine","Shopoff DLV QOZ Fund, LLC","[""506c""]","2022-04-25 18:37:47","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183093222000006/xslFormDX01/primary_doc.html","Over $100,000,000",,,"18565 Jamboree Rd., Ste. 200","",,"Equity",,"92612","","","","","","","",""
"0001830932-21-000015",186000000,"0001830932","IRVINE","Shopoff DLV QOZ Fund, LLC","[""506c""]","2021-12-14 12:38:22","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183093221000015/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2 PARK PLAZA, SUITE 770","",,"Equity",,"92614","","","","","","","",""
"0001830932-22-000001",186000000,"0001830932","IRVINE","Shopoff DLV QOZ Fund, LLC","[""506c""]","2022-01-12 12:36:06","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183093222000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2 PARK PLAZA, SUITE 770","",,"Equity",,"92614","","","","","","","",""
"0001830932-22-000013",186000000,"0001830932","Irvine","Shopoff DLV QOZ Fund, LLC","[""506c""]","2022-07-29 17:48:37","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183093222000013/xslFormDX01/primary_doc.html","Over $100,000,000",,,"18565 Jamboree Rd., Ste. 200","",,"Equity",,"92612","","","","","","","",""
"0001937855-22-000009",186000000,"0001830932","IRVINE","Shopoff DLV QOZ Fund, LLC","[""506c""]","2022-09-08 19:38:01","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000193785522000009/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2 PARK PLAZA, SUITE 770","",,"Equity",,"92614","","","","","","","",""
"0001830932-21-000004",2000000000,"0001830932","IRVINE","Shopoff DLV QOZ Fund, LLC","[""506c""]","2021-03-05 12:00:12","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183093221000004/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2 PARK PLAZA, SUITE 770","",,"Equity",,"92614","","","","","","","",""
"0001830932-20-000001",2000000000,"0001830932","IRVINE","Shopoff DLV QOZ Fund, LLC","[""506c""]","2020-11-02 17:59:03","D","Other Real Estate",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183093220000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2 PARK PLAZA, SUITE 770","",,"Equity",,"92614","","","","","","","",""
"0001830932-21-000009",186000000,"0001830932","IRVINE","Shopoff DLV QOZ Fund, LLC","[""506c""]","2021-06-10 19:19:59","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183093221000009/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2 PARK PLAZA, SUITE 770","",,"Equity",,"92614","","","","","","","",""
"0001830932-21-000011",2000000000,"0001830932","IRVINE","Shopoff DLV QOZ Fund, LLC","[""506c""]","2021-09-02 12:14:52","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183093221000011/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2 PARK PLAZA, SUITE 770","",,"Equity",,"92614","","","","","","","",""
"0001830932-22-000002",186000000,"0001830932","IRVINE","Shopoff DLV QOZ Fund, LLC","[""506c""]","2022-03-02 12:53:20","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183093222000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"18565 Jamboree Road, Suite 200","",,"Equity",,"92612","","","","","","","",""
"0001830932-22-000007",186000000,"0001830932","Irvine","Shopoff DLV QOZ Fund, LLC","[""506c""]","2022-05-31 12:41:44","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183093222000007/xslFormDX01/primary_doc.html","Over $100,000,000",,,"18565 Jamboree Rd., Ste. 200","",,"Equity",,"92612","","","","","","","",""
"0001830932-21-000016",186000000,"0001830932","IRVINE","Shopoff DLV QOZ Fund, LLC","[""506c""]","2021-12-14 15:03:09","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183093221000016/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2 PARK PLAZA, SUITE 770","",,"Equity",,"92614","","","","","","","",""
"0001830932-20-000004",186000000,"0001830932","IRVINE","Shopoff DLV QOZ Fund, LLC","[""506c""]","2020-12-09 14:30:09","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183093220000004/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2 PARK PLAZA, SUITE 770","",,"Equity",,"92614","","","","","","","",""
"0001830932-21-000002",2000000000,"0001830932","IRVINE","Shopoff DLV QOZ Fund, LLC","[""506c""]","2021-02-12 11:52:48","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183093221000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2 PARK PLAZA, SUITE 770","",,"Equity",,"92614","","","","","","","",""
"0001830932-21-000007",2000000000,"0001830932","IRVINE","Shopoff DLV QOZ Fund, LLC","[""506c""]","2021-05-07 18:33:29","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183093221000007/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2 PARK PLAZA, SUITE 770","",,"Equity",,"92614","","","","","","","",""
"0001830932-22-000005",186000000,"0001830932","IRVINE","Shopoff DLV QOZ Fund, LLC","[""506c""]","2022-04-21 18:19:24","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183093222000005/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2 PARK PLAZA, SUITE 770","",,"Equity",,"92614","","","","","","","",""
"0001830932-22-000012",186000000,"0001830932","IRVINE","Shopoff DLV QOZ Fund, LLC","[""506c""]","2022-07-15 13:36:01","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183093222000012/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2 PARK PLAZA, SUITE 770","",,"Equity",,"92614","","","","","","","",""
"0001830932-22-000017",186000000,"0001830932","IRVINE","Shopoff DLV QOZ Fund, LLC","[""506c""]","2022-12-21 18:00:18","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183093222000017/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2 PARK PLAZA, SUITE 770","",,"Equity",,"92614","","","","","","","",""
"0001830932-21-000014",2000000000,"0001830932","IRVINE","Shopoff DLV QOZ Fund, LLC","[""506c""]","2021-11-29 19:20:59","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183093221000014/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2 PARK PLAZA, SUITE 770","",,"Equity",,"92614","","","","","","","",""
"0001830932-20-000002",2000000000,"0001830932","IRVINE","Shopoff DLV QOZ Fund, LLC","[""506c""]","2020-11-24 12:33:53","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183093220000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2 PARK PLAZA, SUITE 770","",,"Equity",,"92614","","","","","","","",""
"0001830932-21-000012",2000000000,"0001830932","IRVINE","Shopoff DLV QOZ Fund, LLC","[""506c""]","2021-09-17 17:07:05","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183093221000012/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2 PARK PLAZA, SUITE 770","",,"Equity",,"92614","","","","","","","",""
"0001830932-22-000003",186000000,"0001830932","IRVINE","Shopoff DLV QOZ Fund, LLC","[""506c""]","2022-03-17 17:59:31","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183093222000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2 PARK PLAZA, SUITE 770","",,"Equity",,"92614","","","","","","","",""
"0001830932-22-000008",186000000,"0001830932","Irvine","Shopoff DLV QOZ Fund, LLC","[""506c""]","2022-06-03 12:27:00","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183093222000008/xslFormDX01/primary_doc.html","Over $100,000,000",,,"18565 Jamboree Rd., Ste. 200","",,"Equity",,"92612","","","","","","","",""
"0001830932-22-000010",186000000,"0001830932","Irvine","Shopoff DLV QOZ Fund, LLC","[""506c""]","2022-06-07 13:27:18","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183093222000010/xslFormDX01/primary_doc.html","Over $100,000,000",,,"18565 Jamboree Rd., Ste. 200","",,"Equity",,"92612","","","","","","","",""
"0001869039-22-000002",186000000,"0001830932","IRVINE","Shopoff DLV QOZ Fund, LLC","[""506c""]","2022-02-10 19:59:46","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000186903922000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"18565 Jamboree Road, Suite 200","",,"Equity",,"92612","","","","","","","",""
"0001830932-22-000015",186000000,"0001830932","IRVINE","Shopoff DLV QOZ Fund, LLC","[""506c""]","2022-10-14 13:06:50","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183093222000015/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2 PARK PLAZA, SUITE 770","",,"Equity",,"92614","","","","","","","",""
"0001830932-23-000001",186000000,"0001830932","IRVINE","Shopoff DLV QOZ Fund, LLC","[""506c""]","2023-02-28 12:57:05","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830932/000183093223000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2 PARK PLAZA, SUITE 770","",,"Equity",,"92614","","","","","","","",""
