"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001449628-20-000001",-1,"0001449628","SMITHFIELD","FIAM Select International Small Cap Equity Fund, LLC","[""506b""]","2020-07-31 11:52:43","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449628/000144962820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001449628-19-000001",-1,"0001449628","SMITHFIELD","FIAM Select International Small Cap Equity Fund, LLC","[""506b""]","2019-07-11 10:29:49","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449628/000144962819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001412740-15-000007",-1,"0001449628","SMITHFIELD","Pyramis Select International Small Capitalization Fund, LLC","[""506b""]","2015-07-09","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449628/000141274015000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001449628-16-000003",-1,"0001449628","SMITHFIELD","FIAM Select International Small Cap Equity Fund, LLC","[""506b""]","2016-06-15 13:45:18","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449628/000144962816000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-23-000012",-1,"0001449628","SMITHFIELD","FIAM Select International Small Cap Equity Fund, LLC","[""506b""]","2023-06-30 13:39:13","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449628/000129549423000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001449628-09-000002",-1,"0001449628","Smithfield","PYRAMIS SELECT INTERNTANATIONAL SMALL CAPITALIZATION FUND LLC","[]","2009-09-17","D/A","Other",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449628/000144962809000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 Salem Street","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001412740-14-000006",-1,"0001449628","SMITHFIELD","PYRAMIS SELECT INTERNATIONAL SMALL CAPITALIZATION FUND LLC","[""506b""]","2014-07-18","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449628/000141274014000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-22-000006",-1,"0001449628","SMITHFIELD","FIAM Select International Small Cap Equity Fund, LLC","[""506b""]","2022-07-01 13:50:43","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449628/000129549422000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001377653-10-000005",-1,"0001449628","Smithfield","PYRAMIS SELECT INTERNTANATIONAL SMALL CAPITALIZATION FUND LLC","[]","2010-06-23","D/A","Other",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449628/000137765310000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 Salem Street","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001435353-12-000002",-1,"0001449628","SMITHFIELD","PYRAMIS SELECT INTERNATIONAL SMALL CAPITALIZATION FUND LLC","[]","2012-06-12","D/A","Other",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449628/000143535312000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001559069-13-000006",-1,"0001449628","SMITHFIELD","PYRAMIS SELECT INTERNATIONAL SMALL CAPITALIZATION FUND LLC","[]","2013-07-29","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449628/000155906913000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001449628-18-000001",-1,"0001449628","SMITHFIELD","FIAM Select International Small Cap Equity Fund, LLC","[""506b""]","2018-07-23 12:41:27","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449628/000144962818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-15-000006",-1,"0001449628","SMITHFIELD","FIAM Select International Small Cap Equity Fund, LLC","[""506b""]","2015-12-17","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449628/000129549415000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001449628-11-000002",-1,"0001449628","SMITHFIELD","PYRAMIS SELECT INTERNATIONAL SMALL CAPITALIZATION FUND LLC","[]","2011-06-15","D/A","Other",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449628/000144962811000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001374411-13-000005",-1,"0001449628","SMITHFIELD","PYRAMIS SELECT INTERNATIONAL SMALL CAPITALIZATION FUND LLC","[]","2013-07-23","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449628/000137441113000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001449628-17-000002",-1,"0001449628","SMITHFIELD","FIAM Select International Small Cap Equity Fund, LLC","[""506b""]","2017-09-13 14:23:20","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449628/000144962817000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001449628-21-000001",-1,"0001449628","SMITHFIELD","FIAM Select International Small Cap Equity Fund, LLC","[""506b""]","2021-07-20 20:10:14","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1449628/000144962821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
