"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-17-000294",,"0001689304","Muscle Shoals","Scrap Connection, Inc.",,"2017-10-25 13:54:49","C/A",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689304/000167025417000294/xslC_X01/primary_doc.html",,,,"1828 Amos Drive",,,,,"35661","","","","","","","",""
"0001670254-16-000198",,"0001689304","Muscle Shoals","Scrap Connection, Inc.",,"2016-11-14 21:58:45","C",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689304/000167025416000198/xslC_X01/primary_doc.html",,,,"1828 Amos Drive",,,,,"35661","","","","","","","",""
"0001670254-20-000274",,"0001689304","Lewes","Scrap Connection, Inc.",,"2020-04-21 17:20:18","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689304/000167025420000274/xslC_X01/primary_doc.html",,,,"16192 Coastal Highway",,,,,"19958","","","","","","","",""
"0001445866-18-001285",350000,"0001689304","Daphne","Scrap Connection, Inc.","[""506b""]","2018-11-20 13:00:17","D","Business Services",,false,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689304/000144586618001285/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1026 Stanton Rd Ste C","",,"Equity",,"36526","","","","","","","",""
"0001670254-17-000025",,"0001689304","Muscle Shoals","Scrap Connection, Inc.",,"2017-02-28 21:36:34","C/A",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689304/000167025417000025/xslC_X01/primary_doc.html",,,,"1828 Amos Drive",,,,,"35661","","","","","","","",""
"0001670254-17-000210",,"0001689304","Muscle Shoals","Scrap Connection, Inc.",,"2017-07-28 13:14:46","C/A",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689304/000167025417000210/xslC_X01/primary_doc.html",,,,"1828 Amos Drive",,,,,"35661","","","","","","","",""
"0001670254-19-000488",,"0001689304","Lewes","Scrap Connection, Inc.",,"2019-08-28 15:14:56","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689304/000167025419000488/xslC_X01/primary_doc.html",,,,"16192 Coastal Highway",,,,,"19958","","","","","","","",""
"0001670254-17-000126",,"0001689304","Muscle Shoals","Scrap Connection, Inc.",,"2017-05-18 21:13:51","C/A",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689304/000167025417000126/xslC_X01/primary_doc.html",,,,"1828 Amos Drive",,,,,"35661","","","","","","","",""
"0001670254-17-000093",,"0001689304","Muscle Shoals","Scrap Connection, Inc.",,"2017-05-01 20:47:43","C/A",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689304/000167025417000093/xslC_X01/primary_doc.html",,,,"1828 Amos Drive",,,,,"35661","","","","","","","",""
"0001670254-17-000024",,"0001689304","Muscle Shoals","Scrap Connection, Inc.",,"2017-02-27 17:12:36","C/A",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689304/000167025417000024/xslC_X01/primary_doc.html",,,,"1828 Amos Drive",,,,,"35661","","","","","","","",""
"0001670254-23-000349",,"0001689304","Lewes","Tradefox, Inc.",,"2023-04-14 17:49:59","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689304/000167025423000349/xslC_X01/primary_doc.html",,,,"16192 Coastal Highway",,,,,"19958","","","","","","","",""
"0001670254-23-001126",,"0001689304","Lewes","Tradefox, Inc.",,"2023-12-11 11:17:03","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689304/000167025423001126/xslC_X01/primary_doc.html",,,,"16192 Coastal Highway",,,,,"19958","","","","","","","",""
