"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001554044-19-000004",150000,"0001554044","SAN FRANCISCO","SCRAP ENTERTAINMENT, INC.","[""504""]","2019-07-30 13:59:46","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554044/000155404419000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1746 POST ST NEW PEOPLE 3F,","",,"Equity",,"94115","","","","","","","",""
"0001554044-19-000011",30000,"0001554044","San Francisco","SCRAP ENTERTAINMENT, INC.","[""504""]","2019-10-15 14:18:27","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554044/000155404419000011/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1746 Post St.","New People building 3F",,"Equity",,"94115","","","","","","","",""
"0001554044-19-000016",30000,"0001554044","San Francisco","SCRAP ENTERTAINMENT, INC.","[""504""]","2019-10-15 14:42:18","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554044/000155404419000016/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1746 Post St.","New People building 3F",,"Equity",,"94115","","","","","","","",""
"0001554044-19-000014",50000,"0001554044","San Francisco","SCRAP ENTERTAINMENT, INC.","[""504""]","2019-10-15 14:33:31","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554044/000155404419000014/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1746 Post St.","New People building 3F",,"Equity",,"94115","","","","","","","",""
"0001554044-19-000002",15000,"0001554044","SAN FRANCISCO","SCRAP ENTERTAINMENT, INC.","[""504""]","2019-07-30 13:30:20","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554044/000155404419000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1746 POST ST., NEW PEOPLE 3F","",,"Equity",,"94115","","","","","","","",""
"0001554044-19-000007",110000,"0001554044","SAN FRANCISCO","SCRAP ENTERTAINMENT, INC.","[""504""]","2019-07-30 14:58:20","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554044/000155404419000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1746 POST ST., NEW PEOPLE 3F","",,"Equity",,"94115","","","","","","","",""
"0001554044-12-000001",25000,"0001554044","SAN FRANCISCO","SCRAP ENTERTAINMENT, INC.","[""504""]","2012-07-12","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554044/000155404412000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1658 SCOTT ST., #202","",,"Equity",,"94115","","","","","","","",""
"0001554044-19-000013",30000,"0001554044","San Francisco","SCRAP ENTERTAINMENT, INC.","[""504""]","2019-10-15 14:28:49","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554044/000155404419000013/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1746 Post St.","New People building 3F",,"Equity",,"94115","","","","","","","",""
"0001554044-19-000006",98000,"0001554044","SAN FRANCISCO","SCRAP ENTERTAINMENT, INC.","[""504""]","2019-07-30 14:40:22","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554044/000155404419000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1746 POST ST., NEW PEOPLE 3F","",,"Equity",,"94115","","","","","","","",""
"0001554044-19-000010",100000,"0001554044","San Francisco","SCRAP ENTERTAINMENT, INC.","[""504""]","2019-10-15 14:03:40","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554044/000155404419000010/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1746 Post St.","New People building 3F",,"Equity",,"94115","","","","","","","",""
"0001554044-19-000015",40000,"0001554044","San Francisco","SCRAP ENTERTAINMENT, INC.","[""504""]","2019-10-15 14:37:54","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554044/000155404419000015/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1746 Post St.","New People building 3F",,"Equity",,"94115","","","","","","","",""
"0001554044-19-000003",100000,"0001554044","SAN FRANCISCO","SCRAP ENTERTAINMENT, INC.","[""504""]","2019-07-30 13:50:13","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554044/000155404419000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1746 POST ST., NEW PEOPLE 3F","",,"Equity",,"94115","","","","","","","",""
"0001554044-19-000008",90000,"0001554044","SAN FRANCISCO","SCRAP ENTERTAINMENT, INC.","[""504""]","2019-07-30 15:09:44","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554044/000155404419000008/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1746 POST ST., NEW PEOPLE 3F","",,"Equity",,"94115","","","","","","","",""
"0001554044-12-000002",25000,"0001554044","SAN FRANCISCO","SCRAP ENTERTAINMENT, INC.","[""504""]","2012-12-03","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554044/000155404412000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1658 SCOTT ST., #202","",,"Equity",,"94115","","","","","","","",""
"0001554044-19-000012",67500,"0001554044","San Francisco","SCRAP ENTERTAINMENT, INC.","[""504""]","2019-10-15 14:23:36","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554044/000155404419000012/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1746 Post St.","New People building 3F",,"Equity",,"94115","","","","","","","",""
"0001554044-19-000017",140000,"0001554044","San Francisco","SCRAP ENTERTAINMENT, INC.","[""504""]","2019-10-15 14:46:41","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554044/000155404419000017/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1746 Post St.","New People building 3F",,"Equity",,"94115","","","","","","","",""
"0001554044-19-000005",76000,"0001554044","SAN FRANCISCO","SCRAP ENTERTAINMENT, INC.","[""504""]","2019-07-30 14:25:23","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554044/000155404419000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1746 POST ST NEW PEOPLE 3F,","",,"Equity",,"94115","","","","","","","",""
