"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001390724-13-000002",-1,"0001076268","DUBLIN 1","ZWEIG DIMENNA INTERNATIONAL LTD","[]","2013-12-26","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1076268/000139072413000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CITI HEDGE FUND SERVICES (IRELAND),","ONE NORTH WALL QUAY",,"Pooled Investment Fund",,"0000000000","","","","","","","",""
"0001076268-11-000001",-1,"0001076268","DUBLIN 1","ZWEIG DIMENNA INTERNATIONAL LTD","[]","2011-03-01","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1076268/000107626811000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CITI HEDGE FUND SERVICES (IRELAND),","ONE NORTH WALL QUAY",,"Pooled Investment Fund",,"0000000000","","","","","","","",""
"0001076268-18-000001",-1,"0001076268","DUBLIN 2","ZWEIG DIMENNA INTERNATIONAL LTD","[]","2018-12-04 13:59:34","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1076268/000107626818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O Morgan Stanley Fund Serv. (Ireland)","7-11 Sir John Rogerson's Quay",,"Pooled Investment Fund",,"0000000000","","","","","","","",""
"0001076268-10-000004",-1,"0001076268","DUBLIN 1","ZWEIG DIMENNA INTERNATIONAL LTD","[]","2010-03-03","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1076268/000107626810000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CITI HEDGE FUND SERVICES (IRELAND),","ONE NORTH WALL QUAY",,"Pooled Investment Fund",,"0000000000","","","","","","","",""
"0001076268-14-000001",-1,"0001076268","DUBLIN 1","ZWEIG DIMENNA INTERNATIONAL LTD","[]","2014-12-19","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1076268/000107626814000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CITI HEDGE FUND SERVICES (IRELAND),","ONE NORTH WALL QUAY",,"Pooled Investment Fund",,"0000000000","","","","","","","",""
"0001076268-21-000001",-1,"0001076268","DUBLIN 2","ZWEIG DIMENNA INTERNATIONAL LTD","[""506b""]","2021-11-30 12:54:53","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1076268/000107626821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MORGAN STANLEY FUND SERV. (IRELAND),","7-11 Sir Rogerson's Quay",,"Pooled Investment Fund",,"0000000000","","","","","","","",""
"0001076268-15-000001",-1,"0001076268","DUBLIN 1","ZWEIG DIMENNA INTERNATIONAL LTD","[]","2015-12-16","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1076268/000107626815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CITI HEDGE FUND SERVICES (IRELAND),","ONE NORTH WALL QUAY",,"Pooled Investment Fund",,"0000000000","","","","","","","",""
"0001076268-12-000002",-1,"0001076268","DUBLIN 1","ZWEIG DIMENNA INTERNATIONAL LTD","[]","2012-11-06","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1076268/000107626812000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O Citibank Europe plc","ONE NORTH WALL QUAY",,"Pooled Investment Fund",,"0000000000","","","","","","","",""
"0001076268-20-000001",-1,"0001076268","DUBLIN 1","ZWEIG DIMENNA INTERNATIONAL LTD","[""506b""]","2020-11-30 13:13:34","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1076268/000107626820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CITI HEDGE FUND SERVICES (IRELAND),","ONE NORTH WALL QUAY",,"Pooled Investment Fund",,"0000000000","","","","","","","",""
"0001076268-19-000001",-1,"0001076268","DUBLIN 2","ZWEIG DIMENNA INTERNATIONAL LTD","[""506b""]","2019-12-02 14:11:14","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1076268/000107626819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O Morgan Stanley Fund Services","7-11 Sir John Rogerson?s Quay",,"Pooled Investment Fund",,"0000000000","","","","","","","",""
"0001076268-22-000002",-1,"0001076268","DUBLIN 1","ZWEIG DIMENNA INTERNATIONAL LTD","[""506b""]","2022-11-30 17:29:03","D","Pooled Investment Fund",,false,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1076268/000107626822000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CITI HEDGE FUND SERVICES (IRELAND),","ONE NORTH WALL QUAY",,"Pooled Investment Fund",,"0000000000","","","","","","","",""
"0001076268-12-000001",-1,"0001076268","DUBLIN 1","ZWEIG DIMENNA INTERNATIONAL LTD","[]","2012-02-16","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1076268/000107626812000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CITI HEDGE FUND SERVICES (IRELAND),","ONE NORTH WALL QUAY",,"Pooled Investment Fund",,"0000000000","","","","","","","",""
"0001076268-16-000003",-1,"0001076268","DUBLIN 1","ZWEIG DIMENNA INTERNATIONAL LTD","[]","2016-12-13 14:17:00","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1076268/000107626816000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SS&C GlobeOp Financial Services","ONE NORTH WALL QUAY",,"Pooled Investment Fund",,"0000000000","","","","","","","",""
"0001076268-17-000001",-1,"0001076268","DUBLIN 1","ZWEIG DIMENNA INTERNATIONAL LTD","[]","2017-12-06 12:47:00","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1076268/000107626817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CITI HEDGE FUND SERVICES (IRELAND),","ONE NORTH WALL QUAY",,"Pooled Investment Fund",,"0000000000","","","","","","","",""
"0001076268-22-000003",-1,"0001076268","DUBLIN 1","ZWEIG DIMENNA INTERNATIONAL LTD","[""506b""]","2022-11-30 18:58:54","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1076268/000107626822000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CITI HEDGE FUND SERVICES (IRELAND),","ONE NORTH WALL QUAY",,"Pooled Investment Fund",,"0000000000","","","","","","","",""
"0001076268-23-000001",-1,"0001076268","DUBLIN 2","ZWEIG DIMENNA INTERNATIONAL LTD","[""506b""]","2023-11-28 14:12:57","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1076268/000107626823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley Fund Serv. (Ireland)","7-11 Sir John Rogerson's Quay",,"Pooled Investment Fund",,"0000000000","","","","","","","",""
