"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001497127-19-000001",-1,"0001497127","DENVER","Israel Investment Fund LP","[""506c""]","2019-07-25 11:43:07","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497127/000149712719000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1801 California Street","Suite 2200",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001497127-13-000001",-1,"0001497127","DENVER","Israel Investment Fund LP","[]","2013-07-22","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497127/000149712713000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1670 BROADWAY","SUITE 3000",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001497127-23-000001",-1,"0001497127","DENVER","Israel Investment Fund LP","[""506c""]","2023-07-05 13:58:01","D","Pooled Investment Fund",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497127/000149712723000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"1290 Broadway","SUITE 1100",,"Pooled Investment Fund",,"80203","","","","","","","",""
"0001497127-10-000002",-1,"0001497127","DENVER","Israel Investment Fund LP","[]","2010-08-12","D","Pooled Investment Fund",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497127/000149712710000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1670 BROADWAY","SUITE 3000",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001497127-15-000001",-1,"0001497127","DENVER","Israel Investment Fund LP","[""506c""]","2015-07-27","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497127/000149712715000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"1670 BROADWAY","SUITE 3000",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001497127-21-000001",-1,"0001497127","DENVER","Israel Investment Fund LP","[""506c""]","2021-04-14 18:30:29","D","Pooled Investment Fund",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497127/000149712721000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"1290 Broadway","SUITE 1100",,"Pooled Investment Fund",,"80203","","","","","","","",""
"0001497127-12-000001",-1,"0001497127","DENVER","Israel Investment Fund LP","[]","2012-08-02","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497127/000149712712000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1670 BROADWAY","SUITE 3000",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001497127-17-000001",-1,"0001497127","DENVER","Israel Investment Fund LP","[""506c""]","2017-07-25 10:32:15","D","Pooled Investment Fund",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497127/000149712717000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1801 California Street","SUITE 2200",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001497127-18-000001",-1,"0001497127","DENVER","Israel Investment Fund LP","[""506c""]","2018-07-23 11:17:57","D","Pooled Investment Fund",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497127/000149712718000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1801 California Street","Suite 2200",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001497127-13-000003",-1,"0001497127","DENVER","Israel Investment Fund LP","[""506c""]","2013-09-27","D","Pooled Investment Fund",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497127/000149712713000003/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"1670 BROADWAY","SUITE 3000",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001497127-14-000001",-1,"0001497127","DENVER","Israel Investment Fund LP","[""506c""]","2014-07-31","D","Pooled Investment Fund",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497127/000149712714000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"1670 BROADWAY","SUITE 3000",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001497127-16-000002",-1,"0001497127","DENVER","Israel Investment Fund LP","[""506c""]","2016-07-28 10:29:20","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497127/000149712716000002/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"1801 California, Suite 2200","SUITE 3000",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001497127-22-000001",-1,"0001497127","DENVER","Israel Investment Fund LP","[""506c""]","2022-07-28 10:44:40","D","Pooled Investment Fund",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1497127/000149712722000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"1290 Broadway","SUITE 1100",,"Pooled Investment Fund",,"80203","","","","","","","",""
