"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001612650-15-000001",-1,"0001612650","BEVERLY HILLS","Legion Partners Special Opportunities, L.P. I","[""506b""]","2015-01-07","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1612650/000161265015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9401 WILSHIRE BLVD., SUITE 705","",,"Equity",,"90212","","","","","","","",""
"0001612650-14-000001",-1,"0001612650","BEVERLY HILLS","Legion Partners Special Opportunities, L.P. I","[""506b""]","2014-07-08","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1612650/000161265014000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9401 WILSHIRE BLVD., SUITE 705","",,"Equity",,"90212","","","","","","","",""
"0001612650-19-000001",-1,"0001612650","BEVERLY HILLS","Legion Partners Special Opportunities, L.P. I","[""506b""]","2019-06-07 09:15:18","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1612650/000161265019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9401 WILSHIRE BLVD.","SUITE 705",,"Equity",,"90212","","","","","","","",""
"0001612650-16-000004",-1,"0001612650","BEVERLY HILLS","Legion Partners Special Opportunities, L.P. I","[""506b""]","2016-06-10 15:23:38","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1612650/000161265016000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9401 WILSHIRE BLVD.","SUITE 705",,"Equity",,"90212","","","","","","","",""
"0001612650-21-000001",-1,"0001612650","LOS ANGELES","Legion Partners Special Opportunities, L.P. I","[""506b""]","2021-01-13 16:53:40","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1612650/000161265021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12121 WILSHIRE BLVD.","SUITE 1240",,"Equity",,"90025","","","","","","","",""
"0001612650-18-000002",-1,"0001612650","BEVERLY HILLS","Legion Partners Special Opportunities, L.P. I","[""506b""]","2018-06-08 16:07:53","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1612650/000161265018000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9401 WILSHIRE BLVD.","SUITE 705",,"Equity",,"90212","","","","","","","",""
"0001612650-22-000001",-1,"0001612650","LOS ANGELES","Legion Partners Special Opportunities, L.P. I","[""506b""]","2022-01-13 16:19:49","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1612650/000161265022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12121 WILSHIRE BLVD.","SUITE 1240",,"Equity",,"90025","","","","","","","",""
"0001612650-24-000002",-1,"0001612650","LOS ANGELES","Legion Partners Special Opportunities, L.P. I","[""506b""]","2024-01-16 13:34:12","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1612650/000161265024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12121 WILSHIRE BLVD.","SUITE 1240",,"Equity",,"90025","","","","","","","",""
"0001612650-16-000003",-1,"0001612650","BEVERLY HILLS","Legion Partners Special Opportunities, L.P. I","[""506b""]","2016-01-08","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1612650/000161265016000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9401 WILSHIRE BLVD.","SUITE 705",,"Equity",,"90212","","","","","","","",""
"0001612650-17-000001",-1,"0001612650","BEVERLY HILLS","Legion Partners Special Opportunities, L.P. I","[""506b""]","2017-06-09 13:57:29","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1612650/000161265017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9401 WILSHIRE BLVD.","SUITE 705",,"Equity",,"90212","","","","","","","",""
"0001612650-20-000002",-1,"0001612650","LOS ANGELES","Legion Partners Special Opportunities, L.P. I","[""506b""]","2020-01-13 15:58:46","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1612650/000161265020000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12121 WILSHIRE BLVD.","SUITE 1240",,"Equity",,"90025","","","","","","","",""
"0001612650-23-000001",-1,"0001612650","LOS ANGELES","Legion Partners Special Opportunities, L.P. I","[""506b""]","2023-01-13 14:08:19","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1612650/000161265023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12121 WILSHIRE BLVD.","SUITE 1240",,"Equity",,"90025","","","","","","","",""
